﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49123703,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 48
https://www.biodiversitylibrary.org/page/45293699,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 82
https://www.biodiversitylibrary.org/page/45285892,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 32
https://www.biodiversitylibrary.org/page/2631122,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 37
https://www.biodiversitylibrary.org/page/53650089,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 34
https://www.biodiversitylibrary.org/page/410043,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 90
https://www.biodiversitylibrary.org/page/51622103,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2008,"Southern California Botanists.       ",v.34:no.1-2 (2008),English,Page 66
https://www.biodiversitylibrary.org/page/50687887,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2008,"Southern California Botanists.       ",v.34:no.2 (2008),English,Page 66
https://www.biodiversitylibrary.org/page/51622178,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2010,"Southern California Botanists.       ",v.36:no.1-2 (2010),English,Page 39
https://www.biodiversitylibrary.org/page/50011259,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 107
https://www.biodiversitylibrary.org/page/61995474,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1987,"New York Botanical Garden       ",v.4 (1987),English,Page 23
https://www.biodiversitylibrary.org/page/62020196,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 140
https://www.biodiversitylibrary.org/page/54739537,Book,"Flora and ecology of the Santa Monica Mountains : proceedings of the 32nd annual Southern California Botanists symposium : October 28, 2006, California State University, Fullerton  ","Fullerton, CA",Southern California Botanists,2007,"Knapp, Denise A.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/957943,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 107
https://www.biodiversitylibrary.org/page/21630334,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 105
https://www.biodiversitylibrary.org/page/21370581,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 107
https://www.biodiversitylibrary.org/page/19902163,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 107
https://www.biodiversitylibrary.org/page/2193933,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 29
https://www.biodiversitylibrary.org/page/18932099,Book,"The lichen flora of the Santa Cruz Peninsula, California  ","Baltimore, Md",Washington academy of sciences,1910,"Herre, Albert W.     (Albert William), 1868 -1962",,English,
https://www.biodiversitylibrary.org/page/4710171,Book,"The lichen flora of the United States  ",Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 296
https://www.biodiversitylibrary.org/page/4710176,Book,"The lichen flora of the United States  ",Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 301
https://www.biodiversitylibrary.org/page/55109291,Book,"The lichens of Alaska  ",Washington,Smithsonian Institution,1910,"Cummings, Clara E.     (Clara Eaton), 1855 -1906",,English,Page 107
https://www.biodiversitylibrary.org/page/36183732,Book,"Lichens of Southern California  ",Los Angeles,B.R. Baumgardt & Co,1898,"Hasse, H. E.     (Hermann Edward), 1836 -1915",,English,Page 12
https://www.biodiversitylibrary.org/page/4710539,Book,"Lichens of the State of Washington  ",Seattle,University of Washington Press,1950,"Howard, Grace E.     (Grace Elizabeth), 1886 -",,English,Page 110
https://www.biodiversitylibrary.org/page/4710544,Book,"Lichens of the State of Washington  ",Seattle,University of Washington Press,1950,"Howard, Grace E.     (Grace Elizabeth), 1886 -",,English,Page 115
https://www.biodiversitylibrary.org/page/47879108,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 154
https://www.biodiversitylibrary.org/page/14066459,Journal,"The Mountaineer  ",Seattle,The Mountaineers,1907,,v.1-2 1907-1909,English,Page 120
