﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8350802,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 13
https://www.biodiversitylibrary.org/page/8350906,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 94
https://www.biodiversitylibrary.org/page/8350939,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 127
https://www.biodiversitylibrary.org/page/8350940,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 128
https://www.biodiversitylibrary.org/page/52122816,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 21
https://www.biodiversitylibrary.org/page/52122822,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 27
https://www.biodiversitylibrary.org/page/52122823,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 28
https://www.biodiversitylibrary.org/page/47870769,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-6,English,Page 27
https://www.biodiversitylibrary.org/page/4329089,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1962,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 14
https://www.biodiversitylibrary.org/page/4329369,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1962,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 410
https://www.biodiversitylibrary.org/page/4306079,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 267
