﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32507815,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page 278
https://www.biodiversitylibrary.org/page/49914438,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1837,"Poiteau, Pierre-Antoine,      1766 -1854",1837,French,Page 582
https://www.biodiversitylibrary.org/page/31514267,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 657
https://www.biodiversitylibrary.org/page/11436178,Book,"Botanik der spaeteren Griechen vom dritten bis dreizehnten Jahrhunterte  ",Berlin,F. Berggold,1866,"Langkavel, Bernhard August,      1825 -1902",,German,Page 88
https://www.biodiversitylibrary.org/page/46857580,Book,"Handbuch der Naturgeschichte. Zum Gebrauch bei vorlesungen  ",Berlin,Verlag von Theod. Chr. Friedr. Enslin,1836,"Burmeister, Hermann,      1807 -1892",,German,Page 257
https://www.biodiversitylibrary.org/page/43418756,Journal,"Herbier de l'Amateur de Fleurs  ",Bruxelles,,1831,,t.5(1831),,
https://www.biodiversitylibrary.org/page/25702758,Book,"Lehrbuch der Naturgeschichte  ",Halle,Anton und Gelbecke,1830,"Burmeister, Hermann,      1807 -1892",,German,Page 204
https://www.biodiversitylibrary.org/page/49444036,Book,"Manuel d'histoire naturelle médicale  ",Paris,G. Bailliere,1871,"Royal College of Physicians of Edinburgh.       ",,French,Page 765
https://www.biodiversitylibrary.org/page/46864963,Book,"The protection of tropical and subtropical fruits, 1979-April 1990 : citations from AGRICOLA concerning diseases and other environmental considerations  ","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1990,"National Agricultural Library (U.S.)       ",no.97,English,Page 60
https://www.biodiversitylibrary.org/page/50748502,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1956,,"18 - 19, 1956",Portugese,Page 53
https://www.biodiversitylibrary.org/page/45456944,Book,"Some new and important plant disease occurrences and developments in the United States in 1953  ","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1954,"United States.  Plant Disease Epidemics and Identification Section.     ",v.229,English,Page 140
https://www.biodiversitylibrary.org/page/17580272,Book,"Wöhler's Outlines of organic chemistry  ",Philadelphia,H.C. Lea,1873,"Making of America Project       ",,English,Page 373
https://www.biodiversitylibrary.org/page/22233649,Book,"Wöhler's Outlines of organic chemistry  ",Philadelphia,H.C. Lea,1873,"Making of America Project.       ",,English,Page 373
