﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28749352,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 151
https://www.biodiversitylibrary.org/page/28714518,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 85
https://www.biodiversitylibrary.org/page/28714521,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 88
https://www.biodiversitylibrary.org/page/28714538,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 105
https://www.biodiversitylibrary.org/page/33871315,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 519
https://www.biodiversitylibrary.org/page/3653816,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,
https://www.biodiversitylibrary.org/page/34143764,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 33
https://www.biodiversitylibrary.org/page/2322714,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 168
https://www.biodiversitylibrary.org/page/37403610,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705771,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 329
https://www.biodiversitylibrary.org/page/30006064,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 406
https://www.biodiversitylibrary.org/page/20358153,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 301
https://www.biodiversitylibrary.org/page/335249,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901-04,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 182
https://www.biodiversitylibrary.org/page/335304,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901-04,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 237
https://www.biodiversitylibrary.org/page/335282,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901-04,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 215
https://www.biodiversitylibrary.org/page/2040852,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 184
https://www.biodiversitylibrary.org/page/5443188,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 662
https://www.biodiversitylibrary.org/page/3029465,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 326
https://www.biodiversitylibrary.org/page/46560785,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.14 (1870),German,Page 53
https://www.biodiversitylibrary.org/page/46560748,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.14 (1870),German,Page 16
https://www.biodiversitylibrary.org/page/36777709,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 131
https://www.biodiversitylibrary.org/page/36777696,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 118
https://www.biodiversitylibrary.org/page/36777998,,"meng guo ren min gong he guo de tu rang  ",,ke xue chu ban she,1959,"Fang, Wenzhe       ",,Chinese,Page 126
https://www.biodiversitylibrary.org/page/15146770,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 485
https://www.biodiversitylibrary.org/page/36705600,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 316
https://www.biodiversitylibrary.org/page/44691009,,"qing zang zi ran di li zi liao  ",,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 68
https://www.biodiversitylibrary.org/page/265666,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 27
https://www.biodiversitylibrary.org/page/48321090,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 461
https://www.biodiversitylibrary.org/page/15572389,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 348
