﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34828929,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 687
https://www.biodiversitylibrary.org/page/34828838,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 612
https://www.biodiversitylibrary.org/page/34828822,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 596
https://www.biodiversitylibrary.org/page/34828941,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 699
https://www.biodiversitylibrary.org/page/34828935,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 693
https://www.biodiversitylibrary.org/page/34828938,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 696
https://www.biodiversitylibrary.org/page/34828832,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 606
https://www.biodiversitylibrary.org/page/34828846,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,
https://www.biodiversitylibrary.org/page/34828936,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 694
https://www.biodiversitylibrary.org/page/13341414,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 213
https://www.biodiversitylibrary.org/page/42563531,Book,"Ascidians from the coasts of Canada   ",[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/26367535,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 131
https://www.biodiversitylibrary.org/page/7734461,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 597
https://www.biodiversitylibrary.org/page/40511300,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 597
https://www.biodiversitylibrary.org/page/18871289,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 257
https://www.biodiversitylibrary.org/page/41849756,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 27
https://www.biodiversitylibrary.org/page/15780221,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page V
https://www.biodiversitylibrary.org/page/8836296,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 136
https://www.biodiversitylibrary.org/page/44895761,Journal,"Societatum litterae  ",Berlin,R. Friedländer,1893,,Jahrg.7-9 (1893-1895),German,Page 127
https://www.biodiversitylibrary.org/page/19387879,Book,"A text-book in general zoölogy  ",Boston,Ginn,1906,"Linville, Henry R.     (Henry Richardson), 1866 -1941",,English,Page 302
https://www.biodiversitylibrary.org/page/13458889,Journal,"Transactions of the Canadian Institute  ",Toronto,Canadian Institute,1914,"Canadian Institute (1849-1914)       ",General Index 1852-1912 (1914),English,Page 462
https://www.biodiversitylibrary.org/page/14190932,Journal,"Transactions of the Canadian Institute  ",Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 133
https://www.biodiversitylibrary.org/page/53117491,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 5
https://www.biodiversitylibrary.org/page/30256924,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1906,"Deutsche Zoologische Gesellschaft.       ",Bd.31 (1907),German,Page 12
https://www.biodiversitylibrary.org/page/1915399,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 482
