﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63365004,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page xii
https://www.biodiversitylibrary.org/page/26090058,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 710
https://www.biodiversitylibrary.org/page/4073128,Book,"Herrn de la Cepede's Naturgeschichte der Amphibien, oder der enerlegenden vierfussigen Thiere und der Schlangen : Eine Fortsetzung von Buffon's Naturgeschichte  ",Weimar,Verlage des Industrie = Comptoir's,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Bd.2,German,Page 514
https://www.biodiversitylibrary.org/page/4073127,Book,"Herrn de la Cepede's Naturgeschichte der Amphibien, oder der enerlegenden vierfussigen Thiere und der Schlangen : Eine Fortsetzung von Buffon's Naturgeschichte  ",Weimar,Verlage des Industrie = Comptoir's,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Bd.2,German,Page 515
https://www.biodiversitylibrary.org/page/11771539,Book,"Herrn de la Cepede's Naturgeschichte der Amphibien, oder der enerlegenden vierfussigen Thiere und der Schlangen : Eine Fortsetzung von Buffon's Naturgeschichte  ",Weimar,Verlage des Industrie = Comptoir's,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Bd.2,German,Page 515
https://www.biodiversitylibrary.org/page/15701436,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1908,"R. Stazione di entomologia agraria in Firenze.       ",v.5 (1908),Italian,Page 348
https://www.biodiversitylibrary.org/page/15701439,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1908,"R. Stazione di entomologia agraria in Firenze.       ",v.5 (1908),Italian,Page 351
https://www.biodiversitylibrary.org/page/15701335,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1908,"R. Stazione di entomologia agraria in Firenze.       ",v.5 (1908),Italian,Page 247
https://www.biodiversitylibrary.org/page/15701334,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1908,"R. Stazione di entomologia agraria in Firenze.       ",v.5 (1908),Italian,Page 246
https://www.biodiversitylibrary.org/page/15562491,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 369
https://www.biodiversitylibrary.org/page/10372699,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1919,"C.A.B. International.  Bureau of Crop Protection     ",v.7 (1919),English,Page 591
https://www.biodiversitylibrary.org/page/10372826,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1919,"C.A.B. International.  Bureau of Crop Protection     ",v.7 (1919),English,Page 718
https://www.biodiversitylibrary.org/page/10372693,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1919,"C.A.B. International.  Bureau of Crop Protection     ",v.7 (1919),English,Page 585
https://www.biodiversitylibrary.org/page/10372754,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1919,"C.A.B. International.  Bureau of Crop Protection     ",v.7 (1919),English,Page 646
https://www.biodiversitylibrary.org/page/10372558,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1919,"C.A.B. International.  Bureau of Crop Protection     ",v.7 (1919),English,Page 458
https://www.biodiversitylibrary.org/page/11022171,Journal,"Revue générale des sciences pures et appliquées  ",Paris,[s.n.],1918,,t. 29 (1918),French,Page 715
https://www.biodiversitylibrary.org/page/11022129,Journal,"Revue générale des sciences pures et appliquées  ",Paris,[s.n.],1918,,t. 29 (1918),French,Page 673
https://www.biodiversitylibrary.org/page/54878000,Book,"Trabajos botánicos  ",Habana,,1890,,,Spanish,Page 55
https://www.biodiversitylibrary.org/page/54903436,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1918,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.19:pt.1 (1918),English,Page 260
