﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239287,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 201
https://www.biodiversitylibrary.org/page/14447258,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 354
https://www.biodiversitylibrary.org/page/33119705,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1884,"Deutsche Entomologische Gesellschaft.       ",Jahrg.28 (1884),German,Page 120
https://www.biodiversitylibrary.org/page/33209902,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.30;Index Jahrg.25-30 (1881-1886),German,Page 4
https://www.biodiversitylibrary.org/page/33953909,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1916,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.12 1916,German,Page 71
https://www.biodiversitylibrary.org/page/10434372,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1921,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.10-11 (1921-1922),German,Page 107
https://www.biodiversitylibrary.org/page/10434412,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1921,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.10-11 (1921-1922),German,Page 143
https://www.biodiversitylibrary.org/page/31905207,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1886,,Jahrg.12 (1886),German,Page 164
https://www.biodiversitylibrary.org/page/49332351,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1908,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.45(1908),German,
https://www.biodiversitylibrary.org/page/49332100,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1908,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.45(1908),German,Page 4
https://www.biodiversitylibrary.org/page/11123052,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.3-4 (1884-1885),French,Page 290
https://www.biodiversitylibrary.org/page/25446212,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.4 (1885),French,Page 292
https://www.biodiversitylibrary.org/page/59073536,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.2 (2015),French,Page 399
https://www.biodiversitylibrary.org/page/33010991,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,
https://www.biodiversitylibrary.org/page/11515262,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1899,,Jahrg.18 (1899),German,Page 11
https://www.biodiversitylibrary.org/page/11515286,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1899,,Jahrg.18 (1899),German,Page 1
https://www.biodiversitylibrary.org/page/53118802,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 93
https://www.biodiversitylibrary.org/page/1877685,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 320
