﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930850,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 38
https://www.biodiversitylibrary.org/page/14112996,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1049
https://www.biodiversitylibrary.org/page/34748304,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 141
https://www.biodiversitylibrary.org/page/26204276,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 387
https://www.biodiversitylibrary.org/page/26204274,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 385
https://www.biodiversitylibrary.org/page/8524264,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1950,"American Malacologists, Inc.       ",v.64 (1950-1951),English,Page 3
https://www.biodiversitylibrary.org/page/42351340,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2006,"Société belge de malacologie.       ",v.7 (2006) and Hors Serie 4,French,Page 96
https://www.biodiversitylibrary.org/page/40355449,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 143
https://www.biodiversitylibrary.org/page/56696443,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995  ",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 13
https://www.biodiversitylibrary.org/page/34768913,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1989,,v.26-27 (1989:Oct.-1991:July),English,Page 69
https://www.biodiversitylibrary.org/page/43592594,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1977,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.8 (1977),Chinese,Page 42
https://www.biodiversitylibrary.org/page/36584449,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1974,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",8,Chinese,Page 42
