﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911658,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 10
https://www.biodiversitylibrary.org/page/38882360,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 536
https://www.biodiversitylibrary.org/page/46944990,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 159
https://www.biodiversitylibrary.org/page/17800780,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 159
https://www.biodiversitylibrary.org/page/37773049,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 444
https://www.biodiversitylibrary.org/page/37773055,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 450
https://www.biodiversitylibrary.org/page/4449221,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 449
https://www.biodiversitylibrary.org/page/4449215,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 443
https://www.biodiversitylibrary.org/page/47603097,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.38:pt.3-4 (1936),English,Page 709
https://www.biodiversitylibrary.org/page/14222793,Book,"A manual of Philippine birds  ",Manila,Bureau of Printing,1910,"McGregor, Richard C.     (Richard Crittenden), 1871 -1936",pt. 1-2,English,Page 536
https://www.biodiversitylibrary.org/page/17264233,Book,"A manual of Philippine birds  ",Manila,Bureau of Printing,1909,"McGregor, Richard C.     (Richard Crittenden), 1871 -1936",,English,Page 536
https://www.biodiversitylibrary.org/page/11128626,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1913,"Indian Museum.       ",v.8 (1912-1922),English,Page 254
https://www.biodiversitylibrary.org/page/11128616,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1913,"Indian Museum.       ",v.8 (1912-1922),English,Page 244
