﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40651094,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 63
https://www.biodiversitylibrary.org/page/40651124,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 93
https://www.biodiversitylibrary.org/page/40651134,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 101
https://www.biodiversitylibrary.org/page/1534431,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1953,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 105 (1953),English,Page 426
https://www.biodiversitylibrary.org/page/7689440,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 362
https://www.biodiversitylibrary.org/page/7689122,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page X
https://www.biodiversitylibrary.org/page/7689401,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 269
https://www.biodiversitylibrary.org/page/11115249,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 161
https://www.biodiversitylibrary.org/page/11115180,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page IX
https://www.biodiversitylibrary.org/page/11115458,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 370
https://www.biodiversitylibrary.org/page/63000675,Book,"Eocene Balanidae of Florida, including a new genus and species with a unique plan of ""turtle-barnacle"" organization  ","New York, N.Y",American Museum of Natural History,1967,"Ross, Arnold       ",no. 2288,English,Page 2
https://www.biodiversitylibrary.org/page/63000685,Book,"Eocene Balanidae of Florida, including a new genus and species with a unique plan of ""turtle-barnacle"" organization  ","New York, N.Y",American Museum of Natural History,1967,"Ross, Arnold       ",no. 2288,English,Page 12
https://www.biodiversitylibrary.org/page/906050,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 408
https://www.biodiversitylibrary.org/page/52405040,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1979,"Queensland Museum.       ",v.19:pt.3 (1979),English,Page 202
https://www.biodiversitylibrary.org/page/52405043,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1979,"Queensland Museum.       ",v.19:pt.3 (1979),English,Page 199
https://www.biodiversitylibrary.org/page/48368172,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 246
https://www.biodiversitylibrary.org/page/48368175,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 243
https://www.biodiversitylibrary.org/page/48368179,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 239
https://www.biodiversitylibrary.org/page/48368173,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 245
https://www.biodiversitylibrary.org/page/48368181,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 237
https://www.biodiversitylibrary.org/page/48368174,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 244
https://www.biodiversitylibrary.org/page/4328550,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 7
https://www.biodiversitylibrary.org/page/4328520,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 37
https://www.biodiversitylibrary.org/page/4328581,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 44
https://www.biodiversitylibrary.org/page/2007150,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 680
https://www.biodiversitylibrary.org/page/2006563,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 154
https://www.biodiversitylibrary.org/page/2007149,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 679
https://www.biodiversitylibrary.org/page/2006562,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 153
