﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26720710,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1892,"Bergianska stiftelsen.       ",Bd.2 (1892-1897),Swedish,Page 91
https://www.biodiversitylibrary.org/page/5661158,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 80
https://www.biodiversitylibrary.org/page/15562672,Book,"Beiträge zur Kenntniss der Säugthiere Amerika's  ","Munich, Germany",Königliche Akademie der Wissenschaften,1847,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",,German,Page 208
https://www.biodiversitylibrary.org/page/7173475,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 48
https://www.biodiversitylibrary.org/page/266175,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 112
https://www.biodiversitylibrary.org/page/41865509,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1869,"Société d'histoire naturelle de Toulouse.       ",t.3 (1869),French,Page 110
https://www.biodiversitylibrary.org/page/9330633,Book,"Catalogo sinonimico e topografico dei coleotteri d'Italia  ",Firenze,Tip. Cenniniana,1872,"Bertolini, Stefano de,      1832 -1904",,Italian,Page 145
https://www.biodiversitylibrary.org/page/7418158,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 264
https://www.biodiversitylibrary.org/page/31911547,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 264
https://www.biodiversitylibrary.org/page/9332877,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 30
