﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604749,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 61
https://www.biodiversitylibrary.org/page/4177389,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 61
https://www.biodiversitylibrary.org/page/35343668,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 68
https://www.biodiversitylibrary.org/page/33656258,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1896,"Mohl, Hugo von,      1805 -1872",Jahrg.54 (1896) [Lacks:pg.61],German,Column 283
https://www.biodiversitylibrary.org/page/18093581,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 857
https://www.biodiversitylibrary.org/page/52565397,Book,"Iter Turcico-Persicum. Plantarum collectaum enumeratio pt. 1-5 ",Brno,Přírodovĕdecká Fakulta,1923,"Nábĕlek, František      1884 -1965",Pars. I,Latin,Page 56
https://www.biodiversitylibrary.org/page/52565398,Book,"Iter Turcico-Persicum. Plantarum collectaum enumeratio pt. 1-5 ",Brno,Přírodovĕdecká Fakulta,1923,"Nábĕlek, František      1884 -1965",Pars. I,Latin,Page 57
https://www.biodiversitylibrary.org/page/28704424,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1876,,v.26 (1876),German,Page 411
https://www.biodiversitylibrary.org/page/57448919,Book,"Testaceographiae ac zoophytographiae parvae et microscopicae ...  ",Senis [Siena],F. Rossi,1789,"Soldani, Ambrogio Baldo,      1736? -1808",T. 1,Latin,Page 200
https://www.biodiversitylibrary.org/page/42863280,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 567
https://www.biodiversitylibrary.org/page/13745517,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.64 (1914),German,Page 315
https://www.biodiversitylibrary.org/page/42922783,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.64 (1914),German,Page 315
