﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42992449,Journal,"Biltmore botanical studies : a journal of botany issued at irregular intervals  ",London,W. Wesley & son,1901,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 46
https://www.biodiversitylibrary.org/page/42992451,Journal,"Biltmore botanical studies : a journal of botany issued at irregular intervals  ",London,W. Wesley & son,1901,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 44
https://www.biodiversitylibrary.org/page/28839876,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee  ",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 99
https://www.biodiversitylibrary.org/page/377454,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 567
https://www.biodiversitylibrary.org/page/17138798,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 567
https://www.biodiversitylibrary.org/page/17138769,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 538
https://www.biodiversitylibrary.org/page/51738736,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 567
https://www.biodiversitylibrary.org/page/8367784,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 66
https://www.biodiversitylibrary.org/page/16054551,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.13 (1902),English,Page 183
https://www.biodiversitylibrary.org/page/16054281,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.13 (1902),English,Page 43
https://www.biodiversitylibrary.org/page/14907549,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 121
https://www.biodiversitylibrary.org/page/32196967,Book,"The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin",1902,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/32198269,Book,"The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin",1902,"Sargent, Charles Sprague,      1841 -1927",,English,
