﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377253,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 130
https://www.biodiversitylibrary.org/page/31377267,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 144
https://www.biodiversitylibrary.org/page/31488437,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 176
https://www.biodiversitylibrary.org/page/31035695,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 58
https://www.biodiversitylibrary.org/page/31035879,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 242
https://www.biodiversitylibrary.org/page/61839216,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 1 (2002),French,p. 240
https://www.biodiversitylibrary.org/page/41651686,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 873
https://www.biodiversitylibrary.org/page/6938975,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 461
https://www.biodiversitylibrary.org/page/52447927,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 153
https://www.biodiversitylibrary.org/page/52447942,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 168
https://www.biodiversitylibrary.org/page/52447943,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 169
https://www.biodiversitylibrary.org/page/31138886,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 79
https://www.biodiversitylibrary.org/page/31135804,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 81
https://www.biodiversitylibrary.org/page/31135807,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 84
https://www.biodiversitylibrary.org/page/7955690,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 356
https://www.biodiversitylibrary.org/page/41161277,Journal,"Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president of Harvard College for ...  ","Cambridge, U.S.A",Printed for the Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",1933/1934,English,Page 32
https://www.biodiversitylibrary.org/page/13880360,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 74
https://www.biodiversitylibrary.org/page/13877584,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 96
https://www.biodiversitylibrary.org/page/15067693,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 48
https://www.biodiversitylibrary.org/page/15938989,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 470
https://www.biodiversitylibrary.org/page/48031276,Book,"An Australian bird book; a pocket book for field use  ",Melbourne,Whitcombe & Tombs,1912,"Leach, J. A.     (John Albert), 1870 -1929",,English,Page 113
