﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35470709,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 129
https://www.biodiversitylibrary.org/page/35471311,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 661
https://www.biodiversitylibrary.org/page/35471337,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 687
https://www.biodiversitylibrary.org/page/2940890,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 396
https://www.biodiversitylibrary.org/page/3011685,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 333
https://www.biodiversitylibrary.org/page/33491674,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 18
https://www.biodiversitylibrary.org/page/7432338,Book,"Enumeratio plantarum, vel ab alium vel ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis  ",Havniae,"Impensis auctoris, & prostat apud J.H. Schubothe",1805,"Vahl, M.     (Martin), 1749 -1804",1,Latin,Page 174
https://www.biodiversitylibrary.org/page/611337,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1911,"Reiche, Karl Friedrich,      1860 -1929",v. 6,Spanish,Page 15
https://www.biodiversitylibrary.org/page/25659206,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1907,,v.71 1907,English,Page 224
https://www.biodiversitylibrary.org/page/25656031,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1909,,v.73 1909,English,Page 331
https://www.biodiversitylibrary.org/page/25653611,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1914,,v.78 1914,English,Page 343
https://www.biodiversitylibrary.org/page/25639331,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1921,,v.85 1921,English,Page 309
https://www.biodiversitylibrary.org/page/24620420,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1922,,v.86 1922,English,
https://www.biodiversitylibrary.org/page/24620590,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1922,,v.86 1922,English,Page 144
https://www.biodiversitylibrary.org/page/24620619,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1922,,v.86 1922,English,Page 167
https://www.biodiversitylibrary.org/page/24639375,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1923,,v.87 1923,English,
https://www.biodiversitylibrary.org/page/24639386,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1923,,v.87 1923,English,Page 626
https://www.biodiversitylibrary.org/page/25905432,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,
https://www.biodiversitylibrary.org/page/25905444,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,Page 6
https://www.biodiversitylibrary.org/page/25910765,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 107
https://www.biodiversitylibrary.org/page/25913105,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 385
https://www.biodiversitylibrary.org/page/25915203,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 431
https://www.biodiversitylibrary.org/page/26111214,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,Page 15
https://www.biodiversitylibrary.org/page/25923080,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 104
https://www.biodiversitylibrary.org/page/45623183,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1912,,1912 v. 55,English,Page 25
https://www.biodiversitylibrary.org/page/45623831,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1912,,1912 v. 55,English,Page 516
https://www.biodiversitylibrary.org/page/55820766,Book,"Hyde's landscape service for increasing the value and adding to the beauty of your home  ","Watsonville, California",H.A. Hyde Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 4
https://www.biodiversitylibrary.org/page/7121110,Journal,"Irish gardening  ",Dublin,Pub. Office,1919,,"14, 1919",English,Page 99
https://www.biodiversitylibrary.org/page/7121462,Journal,"Irish gardening  ",Dublin,Pub. Office,1920,,"15, 1920",English,Page 101
https://www.biodiversitylibrary.org/page/53318942,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 151
https://www.biodiversitylibrary.org/page/173635,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 326
https://www.biodiversitylibrary.org/page/41854199,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 80
https://www.biodiversitylibrary.org/page/546146,Book,"Martini Vahlii, profess. botan. Haun. membr. societ. lit. plur. Enumeratio plantarum :vel ab aliis, vel, ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis  ",Hauniae,"Impenis auctoris, & prostat apud J.H. Schubothe",1804-1805,"Vahl, M.     (Martin), 1749 -1804",v.1,Latin,Page 174
https://www.biodiversitylibrary.org/page/41663882,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 53
https://www.biodiversitylibrary.org/page/41663934,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 105
https://www.biodiversitylibrary.org/page/20014408,Book,"Rock gardening for amateurs  ",London,"Cassell and company, limited",1914,"Thomas, H. H.     (Harry Higgott)  ",,English,Page 210
https://www.biodiversitylibrary.org/page/20014477,Book,"Rock gardening for amateurs  ",London,"Cassell and company, limited",1914,"Thomas, H. H.     (Harry Higgott)  ",,English,Page 267
https://www.biodiversitylibrary.org/page/13422231,Book,"Rock gardens: how to make and maintain them  ",London,Williams & Norgate,1910,"Meredith, Lewis B.       ",,English,Page 248
https://www.biodiversitylibrary.org/page/56254232,Book,"Rock plants  ","Seattle, Washington",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/15225898,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1997,"Botanische Staatssammlung München.       ",v.4 1997,German,
https://www.biodiversitylibrary.org/page/15225906,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1997,"Botanische Staatssammlung München.       ",v.4 1997,German,
https://www.biodiversitylibrary.org/page/15225919,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1997,"Botanische Staatssammlung München.       ",v.4 1997,German,
https://www.biodiversitylibrary.org/page/55819226,Book,"Trees, plants, flower and garden seed, golf and lawn grasses, landscaping : fall 1930-spring 1931  ","Watsonville, California",H.A. Hyde Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 2
