﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7127220,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 309
https://www.biodiversitylibrary.org/page/60075255,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 138
https://www.biodiversitylibrary.org/page/51593522,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 138
https://www.biodiversitylibrary.org/page/316694,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 203
https://www.biodiversitylibrary.org/page/29991606,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 736
https://www.biodiversitylibrary.org/page/41422776,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850),French,Page 122
https://www.biodiversitylibrary.org/page/28707359,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850) [Text],French,Page 122
https://www.biodiversitylibrary.org/page/11595370,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1854,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 4,,Page 94
https://www.biodiversitylibrary.org/page/10572762,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 311
https://www.biodiversitylibrary.org/page/26145183,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 527
https://www.biodiversitylibrary.org/page/49062689,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1935,"Botanical Society and Exchange Club of the British Isles.       ",v.11(1935-1937),English,Page 96
https://www.biodiversitylibrary.org/page/46020826,Journal,"Scrinia florae selectae  ",Saint-Quentin,,,"Magnier, Charles.       ",fasc.1-16,French,Page 356
https://www.biodiversitylibrary.org/page/19721269,Book,"The student's flora of the British islands  ",London,Macmillan,1884,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 287
