﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58014811,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1956,"Museo civico di storia naturale di Milano.       ",v.95:fasc.2(1956),Italian,Page 168
https://www.biodiversitylibrary.org/page/56477606,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 65
https://www.biodiversitylibrary.org/page/56477889,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 292
https://www.biodiversitylibrary.org/page/56477890,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 293
https://www.biodiversitylibrary.org/page/56477604,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 63
https://www.biodiversitylibrary.org/page/56477883,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 286
https://www.biodiversitylibrary.org/page/47061403,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 48
https://www.biodiversitylibrary.org/page/47061409,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 54
https://www.biodiversitylibrary.org/page/47061401,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 46
https://www.biodiversitylibrary.org/page/47061402,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 47
https://www.biodiversitylibrary.org/page/47030594,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 65
https://www.biodiversitylibrary.org/page/59324814,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1991,"Geological Society of Norfolk.       ",No.41-44 (1991-1994),English,Page 9
https://www.biodiversitylibrary.org/page/29190165,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 178
https://www.biodiversitylibrary.org/page/29190064,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 81
https://www.biodiversitylibrary.org/page/29190470,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 447
https://www.biodiversitylibrary.org/page/29190065,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 82
https://www.biodiversitylibrary.org/page/29190163,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 176
https://www.biodiversitylibrary.org/page/29190433,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 410
https://www.biodiversitylibrary.org/page/48613418,Book,"The Mesozoic and Tertiary of southern England : the Dorset coast and Isle of Wight  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Keen, Michael C.     (Michael Charles)  ",No.6,English,Page 42
https://www.biodiversitylibrary.org/page/48613414,Book,"The Mesozoic and Tertiary of southern England : the Dorset coast and Isle of Wight  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Keen, Michael C.     (Michael Charles)  ",No.6,English,Page 46
https://www.biodiversitylibrary.org/page/48849118,Book,"Mid-Symposium excursion to collect recent littoral marine and estuarine Ostracods from the coasts of Pembrokeshire and Cardiganshire  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whatley, Robin Charles,      1936 -2016",No.9,English,Page 6
https://www.biodiversitylibrary.org/page/48849119,Book,"Mid-Symposium excursion to collect recent littoral marine and estuarine Ostracods from the coasts of Pembrokeshire and Cardiganshire  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whatley, Robin Charles,      1936 -2016",No.9,English,Page 7
