﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13997352,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 573
https://www.biodiversitylibrary.org/page/39725515,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 573
https://www.biodiversitylibrary.org/page/2518042,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 573
https://www.biodiversitylibrary.org/page/43840609,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 740
https://www.biodiversitylibrary.org/page/14509390,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,Page 69
https://www.biodiversitylibrary.org/page/4781902,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1990,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 75
https://www.biodiversitylibrary.org/page/31645826,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 140
https://www.biodiversitylibrary.org/page/31645827,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 141
https://www.biodiversitylibrary.org/page/31549195,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 109
https://www.biodiversitylibrary.org/page/7501519,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.35 (1889),English,Page 133
https://www.biodiversitylibrary.org/page/5252153,Journal,Cincinnati quarterly journal of science,Cincinnati,S.A. Miller,1874,,1-2,English,Page 384
https://www.biodiversitylibrary.org/page/9333499,Book,[Collected papers on Tineina],Washington,Govt. Print. Off,1878,"Chambers, Victor Toucey,      1831 -1883",,English,Page 109
https://www.biodiversitylibrary.org/page/9333573,Book,[Collected papers on Tineina],Washington,Govt. Print. Off,1878,"Chambers, Victor Toucey,      1831 -1883",,English,Page 160
https://www.biodiversitylibrary.org/page/9333584,Book,[Collected papers on Tineina],Washington,Govt. Print. Off,1878,"Chambers, Victor Toucey,      1831 -1883",,English,Page 109
https://www.biodiversitylibrary.org/page/9333637,Book,[Collected papers on Tineina],Washington,Govt. Print. Off,1878,"Chambers, Victor Toucey,      1831 -1883",,English,Page 160
https://www.biodiversitylibrary.org/page/58122821,Book,Insects affecting park and woodland trees,Albany,New York State Education Dept,1905,"Felt, Ephraim Porter,      1868 -1943",2,English,Page 740
https://www.biodiversitylibrary.org/page/58122976,Book,Insects affecting park and woodland trees,Albany,New York State Education Dept,1905,"Felt, Ephraim Porter,      1868 -1943",2,English,Page 853
https://www.biodiversitylibrary.org/page/24458440,Book,Insects affecting park and woodland trees,Albany,New York State Education Department,1905,"Felt, Ephraim Porter,      1868 -1943",,English,Page 740
https://www.biodiversitylibrary.org/page/24458597,Book,Insects affecting park and woodland trees,Albany,New York State Education Department,1905,"Felt, Ephraim Porter,      1868 -1943",,English,Page 853
https://www.biodiversitylibrary.org/page/18259681,Book,Insects affecting park and woodland trees,Albany,New York State Education Dept,1905,"Felt, Ephraim Porter,      1868 -1943",02,English,Page 740
https://www.biodiversitylibrary.org/page/18259838,Book,Insects affecting park and woodland trees,Albany,New York State Education Dept,1905,"Felt, Ephraim Porter,      1868 -1943",02,English,Page 853
https://www.biodiversitylibrary.org/page/9795545,Book,Insects affecting park and woodland trees,Albany,New York state education department,1906,"Felt, Ephraim Porter,      1868 -1943",v.2 (1906),English,Suppl. Page 740
https://www.biodiversitylibrary.org/page/7310955,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1879,"Cincinnati Society of Natural History.       ",v.2 (1879),English,Page 191
https://www.biodiversitylibrary.org/page/9157718,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1886,"Cincinnati Society of Natural History.       ","v.9-11 (1886-1889), Index v.1-10 (1878-1888)",English,Page 25
https://www.biodiversitylibrary.org/page/12551726,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1876,"Cambridge Entomological Club.       ",v.1 (1874-1877),English,Page 133
https://www.biodiversitylibrary.org/page/12241873,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1878,"Cambridge Entomological Club.       ",v.2 (1877-1883),English,Page 140
https://www.biodiversitylibrary.org/page/12241874,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1878,"Cambridge Entomological Club.       ",v.2 (1877-1883),English,Page 141
