﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7974595,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 225
https://www.biodiversitylibrary.org/page/7972940,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902 [Includes Report USNM],English,Page 146
https://www.biodiversitylibrary.org/page/28871573,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 348
https://www.biodiversitylibrary.org/page/28872061,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 217
https://www.biodiversitylibrary.org/page/28870110,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 478
https://www.biodiversitylibrary.org/page/28877875,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Descr. of Plate 19
https://www.biodiversitylibrary.org/page/30295216,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 215
https://www.biodiversitylibrary.org/page/30295561,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,
https://www.biodiversitylibrary.org/page/30295347,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 346
https://www.biodiversitylibrary.org/page/30295477,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 476
https://www.biodiversitylibrary.org/page/46830158,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 33
https://www.biodiversitylibrary.org/page/44935242,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 545
https://www.biodiversitylibrary.org/page/44935221,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 524
https://www.biodiversitylibrary.org/page/49564817,Journal,"The festivus  ",San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.4 Page 5
https://www.biodiversitylibrary.org/page/53240822,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 11
https://www.biodiversitylibrary.org/page/59335435,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 15
https://www.biodiversitylibrary.org/page/25124740,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1896,,t.44=ser.3:t.36 (1896),French,Page 160
https://www.biodiversitylibrary.org/page/32279144,Book,"The Mollusca and the Brachiopoda  ",Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 348
