﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58417462,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 555
https://www.biodiversitylibrary.org/page/8409037,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 260
https://www.biodiversitylibrary.org/page/5593586,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 88
https://www.biodiversitylibrary.org/page/3337360,Book,"Final environmental impact statement on the negotiation of a regime for conservation of Antarctic marine living resources  ",Washington,Department of State,1978,"United States.  Department of State.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/3337030,Book,"Final environmental impact statement on the negotiation of a regime for conservation of Antarctic marine living resources  ",Washington,Department of State,1978,"United States.  Department of State.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/3337224,Book,"Final environmental impact statement on the negotiation of a regime for conservation of Antarctic marine living resources  ",Washington,Department of State,1978,"United States.  Department of State.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/3337359,Book,"Final environmental impact statement on the negotiation of a regime for conservation of Antarctic marine living resources  ",Washington,Department of State,1978,"United States.  Department of State.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/3337397,Book,"Final environmental impact statement on the negotiation of a regime for conservation of Antarctic marine living resources  ",Washington,Department of State,1978,"United States.  Department of State.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/54887946,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 311
https://www.biodiversitylibrary.org/page/58401578,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.43:no.1 (1979),French,p. 239
https://www.biodiversitylibrary.org/page/58401584,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.43:no.1 (1979),French,p. 245
https://www.biodiversitylibrary.org/page/58401586,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.43:no.1 (1979),French,p. 247
