﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63019005,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 811
https://www.biodiversitylibrary.org/page/63019003,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 809
https://www.biodiversitylibrary.org/page/12699459,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 61
https://www.biodiversitylibrary.org/page/20891188,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 809
https://www.biodiversitylibrary.org/page/20891208,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 829
https://www.biodiversitylibrary.org/page/20891158,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 779
https://www.biodiversitylibrary.org/page/20891177,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 798
https://www.biodiversitylibrary.org/page/20890675,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 298
https://www.biodiversitylibrary.org/page/20891157,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 778
https://www.biodiversitylibrary.org/page/20891186,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 807
https://www.biodiversitylibrary.org/page/20891189,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 810
https://www.biodiversitylibrary.org/page/20891215,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 836
https://www.biodiversitylibrary.org/page/20891196,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 817
https://www.biodiversitylibrary.org/page/20891202,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 823
https://www.biodiversitylibrary.org/page/51145821,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1984,,"36, 1984",Portugese,Page 112
