﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4597853,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 49
https://www.biodiversitylibrary.org/page/4598204,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 468
https://www.biodiversitylibrary.org/page/40575034,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1993,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 32
https://www.biodiversitylibrary.org/page/54570290,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 35
https://www.biodiversitylibrary.org/page/35456842,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 36
https://www.biodiversitylibrary.org/page/5221695,Book,"A century of progress in the natural sciences, 1853-1953  ",San Francisco,,1955,"California Academy of Sciences       ",,English,Page 128
https://www.biodiversitylibrary.org/page/5221776,Book,"A century of progress in the natural sciences, 1853-1953  ",San Francisco,,1955,"California Academy of Sciences       ",,English,Page 205
https://www.biodiversitylibrary.org/page/60526570,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,p. 190
https://www.biodiversitylibrary.org/page/60526573,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,p. 193
https://www.biodiversitylibrary.org/page/60595823,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 164
https://www.biodiversitylibrary.org/page/5310382,Journal,"Discovery reports  ",London,Cambridge University Press,1953,"Institute of Oceanographic Sciences (Great Britain)       ",v.25 (1953),English,Page 29
https://www.biodiversitylibrary.org/page/50988278,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.94 (2012),Spanish,2
https://www.biodiversitylibrary.org/page/50988329,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.94 (2012),Spanish,53
https://www.biodiversitylibrary.org/page/50988361,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.94 (2012),Spanish,85
https://www.biodiversitylibrary.org/page/63533152,Book,"Flore algologique des côtes du Nord de la France et de la Belgique  ",Meise,,1995,"Magne, F       ",9,French,Page 79
https://www.biodiversitylibrary.org/page/63533119,Book,"Flore algologique des côtes du Nord de la France et de la Belgique  ",Meise,,1995,"Magne, F       ",9,French,Page 112
https://www.biodiversitylibrary.org/page/63533503,Book,"Flore algologique des côtes du Nord de la France et de la Belgique  ",Meise,,1995,"Magne, F       ",9,French,Page 452
https://www.biodiversitylibrary.org/page/31190123,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 56
https://www.biodiversitylibrary.org/page/59847351,Book,"In celebration of Dr. John J. Engel : a tribute to 40 years in bryology  ","Chicago, Ill",Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.47,English,Page 21
https://www.biodiversitylibrary.org/page/63423456,Journal,"Jaarverslag Plantentuin Meise = Rapport annuel Jardin botanique de Meise = Annual report Meise Botanic Garden  ","Meise, Belgium",APM,2021,"Jardin Botanique De Meise       ",2021,English,Page 139
https://www.biodiversitylibrary.org/page/58751862,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 36
https://www.biodiversitylibrary.org/page/60505498,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 36
