﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55755195,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.60 (2002),Spanish,Page 45
https://www.biodiversitylibrary.org/page/15123666,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 115
https://www.biodiversitylibrary.org/page/15123958,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 407
https://www.biodiversitylibrary.org/page/22732992,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 705
https://www.biodiversitylibrary.org/page/36897132,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1846-1870,"Silliman, Benjamin,      1779 -1864",Index ser.2:v.1-50 (1846-1870),English,Page 427
https://www.biodiversitylibrary.org/page/7847631,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 183
https://www.biodiversitylibrary.org/page/7847825,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 377
https://www.biodiversitylibrary.org/page/7847828,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 380
https://www.biodiversitylibrary.org/page/7847632,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 184
https://www.biodiversitylibrary.org/page/7847821,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 373
https://www.biodiversitylibrary.org/page/7847824,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 376
https://www.biodiversitylibrary.org/page/7847823,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 375
https://www.biodiversitylibrary.org/page/7847826,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 378
https://www.biodiversitylibrary.org/page/16166702,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 398
https://www.biodiversitylibrary.org/page/27996562,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 554
https://www.biodiversitylibrary.org/page/27996569,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 561
https://www.biodiversitylibrary.org/page/27996561,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 553
https://www.biodiversitylibrary.org/page/27996563,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 555
https://www.biodiversitylibrary.org/page/26842935,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 3
https://www.biodiversitylibrary.org/page/26842939,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 7
https://www.biodiversitylibrary.org/page/26843043,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 111
https://www.biodiversitylibrary.org/page/26843049,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 117
https://www.biodiversitylibrary.org/page/27276228,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 142
https://www.biodiversitylibrary.org/page/35615435,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1915,"New York Academy of Sciences.       ",v.26 (1915-1916),English,Page 135
https://www.biodiversitylibrary.org/page/33726219,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",no.12:pt.1 (1878-1883),English,Page 277
https://www.biodiversitylibrary.org/page/35905467,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1901,"New York State Museum.       ",54th:v.4 (1900),English,Page 531
https://www.biodiversitylibrary.org/page/50745175,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1995,"Arachnologische Gesellschaft.       ",Heft 10(1995:Dez),German,Page 39
https://www.biodiversitylibrary.org/page/6969376,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 308
https://www.biodiversitylibrary.org/page/7068161,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 449
https://www.biodiversitylibrary.org/page/6329189,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 455
