﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14906544,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 291
https://www.biodiversitylibrary.org/page/41200620,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 479
https://www.biodiversitylibrary.org/page/57941513,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 33
https://www.biodiversitylibrary.org/page/46158598,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page xli
https://www.biodiversitylibrary.org/page/39167679,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/39355846,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 567
https://www.biodiversitylibrary.org/page/13063565,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/21822652,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page lxi
https://www.biodiversitylibrary.org/page/13041491,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 567
https://www.biodiversitylibrary.org/page/52080671,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 11
https://www.biodiversitylibrary.org/page/62006359,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1828,"Ridgway, James       ",v.14 (1828),English,
https://www.biodiversitylibrary.org/page/133282,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1828,"Ridgway, James       ",v.14 (1828),English,
https://www.biodiversitylibrary.org/page/133378,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1828,"Ridgway, James       ",v.14 (1828),English,
https://www.biodiversitylibrary.org/page/34197464,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 385
https://www.biodiversitylibrary.org/page/34158329,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 482
https://www.biodiversitylibrary.org/page/4440194,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,t.18-19 (1829),,Page 74
https://www.biodiversitylibrary.org/page/28626080,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.18, no.7 (1829)",,Page 74
https://www.biodiversitylibrary.org/page/62809386,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 142
https://www.biodiversitylibrary.org/page/238961,Journal,"Edwards's botanical register  ",London,James Ridgway,1830,"Lindley, John,      1799 -1865",v.16 (1830),English,
https://www.biodiversitylibrary.org/page/5926865,Journal,"Edwards's botanical register  ",London,James Ridgway,1830,"Lindley, John,      1799 -1865",v.16 (1830) [Incomplete],English,
https://www.biodiversitylibrary.org/page/239212,Journal,"Edwards's botanical register  ",London,James Ridgway,1831,"Lindley, John,      1799 -1865",v.17 (1831),English,
https://www.biodiversitylibrary.org/page/5976982,Journal,"Edwards's botanical register  ",London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/239466,Journal,"Edwards's botanical register  ",London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/239721,Journal,"Edwards's botanical register  ",London,James Ridgway,1833,"Lindley, John,      1799 -1865",v.19 (1833),English,
https://www.biodiversitylibrary.org/page/239976,Journal,"Edwards's botanical register  ",London,James Ridgway,1835,"Lindley, John,      1799 -1865",v.20 (1835),English,
https://www.biodiversitylibrary.org/page/239984,Journal,"Edwards's botanical register  ",London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.21 (1836),English,
https://www.biodiversitylibrary.org/page/240232,Journal,"Edwards's botanical register  ",London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.22 (1836) [Incomplete],English,
https://www.biodiversitylibrary.org/page/5949714,Journal,"Edwards's botanical register  ",London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.22 (1836) [Incomplete],English,
https://www.biodiversitylibrary.org/page/240756,Journal,"Edwards's botanical register  ",London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837),English,
https://www.biodiversitylibrary.org/page/357467,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 249
