﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43038552,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.15 (1883),French,Page 318
https://www.biodiversitylibrary.org/page/2356587,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 437
https://www.biodiversitylibrary.org/page/50010637,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates  ",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.4,English,Page 113
https://www.biodiversitylibrary.org/page/42903526,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1913,"Engler, Adolf,      1844 -1930",v.50(1913-1914),German,Page 327
https://www.biodiversitylibrary.org/page/52529504,Book,"The British flora : containing the select names, characters, places of growth, duration, and time of flowering of the plants growing wild in Great Britain : to which are prefixed the principles of botany  ",York [Eng.],Printed by W. Blanchard and Company,1777,"Robson, Stephen,      1741 -1779",,English,Page 308
https://www.biodiversitylibrary.org/page/10582664,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 925
https://www.biodiversitylibrary.org/page/51333913,Book,"Car. a Linné Mantissa Plantarum : Generum editionis VI et specierum editionis II, Pars I - Altera  ",Homiae,Salvii,1767-1771,"Linné, Carl von,      1707 -1778",,Latin,Page 555
https://www.biodiversitylibrary.org/page/732303,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.6,Latin,Page 546
https://www.biodiversitylibrary.org/page/2030367,Book,"Caroli Linnaei ... Amoenitates academicae, seu, Dissertationes variae physicae, medicae, botanicae :antehac seorsim editae : nunc collectae et auctae : cum tabulis aeneis  ",Holmiae ;et Lipsiae,Apud Godofredum Kiesewetter,1749,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 30
https://www.biodiversitylibrary.org/page/497761,Book,"Caroli Linnaei, Sac. Reg. Maj. Suec. ... Amoenitates academicae, seu, Dissertationes variae :physicae, medicae, botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis, accedit Hypothesis nova de febrium intermittentium causa  ",Lugduni Batavorum,Apud Cornelium Haak,1749,"Cornelium Haak.       ",,Latin,Page 219
https://www.biodiversitylibrary.org/page/1279784,Book,"A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...  ",[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 73
