﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34756390,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 39
https://www.biodiversitylibrary.org/page/53226703,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 83
https://www.biodiversitylibrary.org/page/43703550,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1904,"University of California, Berkeley.  Department of Geology.     ",v.4 (1904-1906),English,Page 94
https://www.biodiversitylibrary.org/page/43704042,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1904,"University of California, Berkeley.  Department of Geology.     ",v.4 (1904-1906),English,Page 464
https://www.biodiversitylibrary.org/page/43321561,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 229
https://www.biodiversitylibrary.org/page/43703106,Journal,"Bulletin of the Department of Geology of the University of California  ",Berkeley,The University,1893,"University of California, Berkeley.  Department of Geology.     ",v.1 (1893-1996),English,Page 144
https://www.biodiversitylibrary.org/page/43703414,Journal,"Bulletin of the Department of Geology of the University of California  ",Berkeley,The University,1893,"University of California, Berkeley.  Department of Geology.     ",v.1 (1893-1996),English,Page 430
https://www.biodiversitylibrary.org/page/5398891,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 239
https://www.biodiversitylibrary.org/page/5398892,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 240
https://www.biodiversitylibrary.org/page/50507876,Journal,"The festivus  ",San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 17
https://www.biodiversitylibrary.org/page/50507877,Journal,"The festivus  ",San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 18
https://www.biodiversitylibrary.org/page/50507878,Journal,"The festivus  ",San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 19
https://www.biodiversitylibrary.org/page/45850471,Book,"Field notes, 1871  ",,,1871,"Dall, William Healey,      1845 -1927",,,Pages 34 and 35
https://www.biodiversitylibrary.org/page/38092295,Book,"Marine shells of British Columbia. Preliminary check list  ","Victoria, B. C","R. Wolfenden, printer to the Queen's most excellent majesty",1893,,,English,
https://www.biodiversitylibrary.org/page/3136065,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 239
