﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62000475,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1982,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 45
https://www.biodiversitylibrary.org/page/62048781,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 124
https://www.biodiversitylibrary.org/page/63430690,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1973,"Australian Entomological Society.       ",vol.9:pt 3 (1973:Aug),English,Page 55
https://www.biodiversitylibrary.org/page/63428374,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1974,"Australian Entomological Society.       ",vol.10:pt 3 (1974:Aug),English,Page 52
https://www.biodiversitylibrary.org/page/63430666,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1974,"Australian Entomological Society.       ",vol.10:pt.4 (1974:Nov),English,Page 69
https://www.biodiversitylibrary.org/page/61960463,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2010,"Entomological Society of Queensland       ",v.36:pt.4 (2010:Jan.),Undetermined,Page 235
https://www.biodiversitylibrary.org/page/61960467,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2010,"Entomological Society of Queensland       ",v.36:pt.4 (2010:Jan.),Undetermined,Page 239
https://www.biodiversitylibrary.org/page/61960469,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2010,"Entomological Society of Queensland       ",v.36:pt.4 (2010:Jan.),Undetermined,Page 241
https://www.biodiversitylibrary.org/page/58168775,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 364
https://www.biodiversitylibrary.org/page/59805852,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2559
https://www.biodiversitylibrary.org/page/59805853,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2560
https://www.biodiversitylibrary.org/page/57817933,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1975,"Muséum national d'histoire naturelle (France)       ",t.88:no.1 (1975),French,p. 141
https://www.biodiversitylibrary.org/page/52873301,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1984,"Queensland Museum.       ",v.21:pt.2 (1984),English,Page 389
https://www.biodiversitylibrary.org/page/40409620,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.1 (2000),English,Page 281
https://www.biodiversitylibrary.org/page/40460781,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2002,"Queensland Museum.       ",v.48:pt.1 (2002),English,Page 190
https://www.biodiversitylibrary.org/page/63540365,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,2010,"Australian Entomological Society.       ",vol.46:pt.4 (2010:Nov),English,Page 30
https://www.biodiversitylibrary.org/page/34944493,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.105=no.461-464 (1981-1982),English,Page 281
https://www.biodiversitylibrary.org/page/51237028,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 14
https://www.biodiversitylibrary.org/page/51237316,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1974,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 258
https://www.biodiversitylibrary.org/page/40639744,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2002,"South Australian Museum       ",v.35 (2002),English,Page 79
https://www.biodiversitylibrary.org/page/40639745,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2002,"South Australian Museum       ",v.35 (2002),English,Page 79
https://www.biodiversitylibrary.org/page/40639747,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2002,"South Australian Museum       ",v.35 (2002),English,Page 81
https://www.biodiversitylibrary.org/page/40639749,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2002,"South Australian Museum       ",v.35 (2002),English,Page 83
https://www.biodiversitylibrary.org/page/40639750,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2002,"South Australian Museum       ",v.35 (2002),English,Page 84
https://www.biodiversitylibrary.org/page/40639772,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2002,"South Australian Museum       ",v.35 (2002),English,
