﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4668583,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 54
https://www.biodiversitylibrary.org/page/4668827,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 23
https://www.biodiversitylibrary.org/page/20750320,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 206
https://www.biodiversitylibrary.org/page/57349298,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 6
https://www.biodiversitylibrary.org/page/57154600,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2005,"Native Plant Society of Oregon.       ",v.38 (2005),English,Page 43
https://www.biodiversitylibrary.org/page/57213922,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2007,"Native Plant Society of Oregon.       ",v.40 (2007),English,Page 15
https://www.biodiversitylibrary.org/page/57211529,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2009,"Native Plant Society of Oregon.       ",v.42 (2009),English,Page 78
https://www.biodiversitylibrary.org/page/18297220,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/21773483,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.3 (1947),English,Page 168
https://www.biodiversitylibrary.org/page/18604354,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1966,"California.  Division of Fish and Game.     ",v.52:no.4 (1966),English,Page 281
https://www.biodiversitylibrary.org/page/18604863,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.2 (1968),English,Page 126
https://www.biodiversitylibrary.org/page/18027313,Book,"California plants in their homes; a botanical reader for children [with supplement]  ","Los Angeles, Cal",B. R. Baumgardt & co,1898,"Cooper, Alice C.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/18027227,Book,"California plants in their homes; a botanical reader for children [with supplement]  ","Los Angeles, Cal",B. R. Baumgardt & co,1898,"Cooper, Alice C.       ",,English,
https://www.biodiversitylibrary.org/page/18027314,Book,"California plants in their homes; a botanical reader for children [with supplement]  ","Los Angeles, Cal",B. R. Baumgardt & co,1898,"Cooper, Alice C.       ",,English,Page 121
