﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8309015,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 393
https://www.biodiversitylibrary.org/page/38155852,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/31817786,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 393
https://www.biodiversitylibrary.org/page/980497,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 393
https://www.biodiversitylibrary.org/page/21720283,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 393
https://www.biodiversitylibrary.org/page/23389098,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/10716646,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 314
https://www.biodiversitylibrary.org/page/50790669,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2010,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.89 (2010),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50790670,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2010,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.89 (2010),Spanish,Page 5
https://www.biodiversitylibrary.org/page/53141203,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 432
https://www.biodiversitylibrary.org/page/53141125,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 368
https://www.biodiversitylibrary.org/page/7536774,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 1184
https://www.biodiversitylibrary.org/page/18604645,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1967,"California.  Division of Fish and Game.     ",v.53:no.4 (1967),English,Page 236
https://www.biodiversitylibrary.org/page/18604638,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1967,"California.  Division of Fish and Game.     ",v.53:no.4 (1967),English,Page 229
https://www.biodiversitylibrary.org/page/18604641,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1967,"California.  Division of Fish and Game.     ",v.53:no.4 (1967),English,Page 232
https://www.biodiversitylibrary.org/page/18604637,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1967,"California.  Division of Fish and Game.     ",v.53:no.4 (1967),English,Page 228
https://www.biodiversitylibrary.org/page/18604640,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1967,"California.  Division of Fish and Game.     ",v.53:no.4 (1967),English,Page 231
https://www.biodiversitylibrary.org/page/18604652,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1967,"California.  Division of Fish and Game.     ",v.53:no.4 (1967),English,Page 243
https://www.biodiversitylibrary.org/page/18604646,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1967,"California.  Division of Fish and Game.     ",v.53:no.4 (1967),English,Page 237
https://www.biodiversitylibrary.org/page/9387510,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 84
https://www.biodiversitylibrary.org/page/5395143,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 446
https://www.biodiversitylibrary.org/page/34750051,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 64
https://www.biodiversitylibrary.org/page/34750290,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 303
https://www.biodiversitylibrary.org/page/34743952,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 268
https://www.biodiversitylibrary.org/page/34744327,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 643
https://www.biodiversitylibrary.org/page/34744331,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 647
https://www.biodiversitylibrary.org/page/34744333,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 649
https://www.biodiversitylibrary.org/page/34744365,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 681
https://www.biodiversitylibrary.org/page/34744317,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 633
https://www.biodiversitylibrary.org/page/34744349,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 665
https://www.biodiversitylibrary.org/page/34744367,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 683
https://www.biodiversitylibrary.org/page/3173201,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 736
https://www.biodiversitylibrary.org/page/3173202,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 737
https://www.biodiversitylibrary.org/page/3161650,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 947
https://www.biodiversitylibrary.org/page/3226918,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 416
https://www.biodiversitylibrary.org/page/3227187,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 423
https://www.biodiversitylibrary.org/page/51963701,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2011,"United States.  National Oceanic and Atmospheric Administration.     ",v.109:no.1 (2011),English,Page 133
https://www.biodiversitylibrary.org/page/51949252,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,Page 320
https://www.biodiversitylibrary.org/page/54806054,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.2 (2017:Apr.),English,Page 191
https://www.biodiversitylibrary.org/page/32979808,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1184
https://www.biodiversitylibrary.org/page/27678933,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1896,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12785450,Book,"The fishes of Sinaloa  ","Palo Alto, Cal",Leland Stanford jr. university,1895,"Jordan, David Starr,      1851 -1931",,English,Pages 74
https://www.biodiversitylibrary.org/page/41180500,Book,"Morphological comparisons of North American sea bass larvae (Pisces: Serranidae)  ",[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/57153662,Book,"NAUI Biomarine Exploration Seminar: Report on Biological Observations of Revillagigedos Expedition  ",,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/23079627,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 1184
