﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/385374,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 171
https://www.biodiversitylibrary.org/page/28577998,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.54:no.1 (1997),Spanish,Page 64
https://www.biodiversitylibrary.org/page/47944329,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 72
https://www.biodiversitylibrary.org/page/15044198,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1996,"Botanische Staatssammlung München.       ",v.3 1996,German,Page 29
https://www.biodiversitylibrary.org/page/15044186,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1996,"Botanische Staatssammlung München.       ",v.3 1996,German,Page 17
https://www.biodiversitylibrary.org/page/15044190,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1996,"Botanische Staatssammlung München.       ",v.3 1996,German,Page 21
https://www.biodiversitylibrary.org/page/15044187,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1996,"Botanische Staatssammlung München.       ",v.3 1996,German,Page 18
https://www.biodiversitylibrary.org/page/15044245,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1996,"Botanische Staatssammlung München.       ",v.3 1996,German,Page 76
https://www.biodiversitylibrary.org/page/15044188,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1996,"Botanische Staatssammlung München.       ",v.3 1996,German,Page 19
https://www.biodiversitylibrary.org/page/15044183,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1996,"Botanische Staatssammlung München.       ",v.3 1996,German,Page 14
