﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/652256,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1863-1864,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.1 (1863),Latin,Page 249
https://www.biodiversitylibrary.org/page/652332,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1863-1864,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.1 (1863),Latin,Page 319
https://www.biodiversitylibrary.org/page/680941,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 301
https://www.biodiversitylibrary.org/page/57941530,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 50
https://www.biodiversitylibrary.org/page/57941541,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 12
https://www.biodiversitylibrary.org/page/54453374,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1955,"Arboretum Foundation (Seattle, Wash.)       ",v.18:no.3 (1955),English,Page 62
https://www.biodiversitylibrary.org/page/52565901,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1956,"Arnold Arboretum.       ",v.16 (1956),English,Page 20
https://www.biodiversitylibrary.org/page/52565954,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1956,"Arnold Arboretum.       ",v.16 (1956),English,Page 73
https://www.biodiversitylibrary.org/page/52513427,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941-1969,"Arnold Arboretum.       ",Index:1-29 (1970),English,Page 11
https://www.biodiversitylibrary.org/page/53144686,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Arnold Arboretum.       ",v.34 (1974),English,Page 29
https://www.biodiversitylibrary.org/page/21857186,Book,"The art & craft of garden making  ",London,B.T. Batsford,1912,"Mawson, Thomas Hayton,      1861 -1933",,English,Page 291
