﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61656348,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 138
https://www.biodiversitylibrary.org/page/61799682,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.3 (2003:Jun-Jul),English,Page 8
https://www.biodiversitylibrary.org/page/61799684,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.3 (2003:Jun-Jul),English,Page 10
https://www.biodiversitylibrary.org/page/25912610,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.43 (1908),English,Page 370
https://www.biodiversitylibrary.org/page/25913975,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 269
https://www.biodiversitylibrary.org/page/25917781,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,ser.3:v.57 (1915),English,
https://www.biodiversitylibrary.org/page/25917786,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,ser.3:v.57 (1915),English,
https://www.biodiversitylibrary.org/page/25917830,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,ser.3:v.57 (1915),English,Page 38
https://www.biodiversitylibrary.org/page/25918637,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 3
https://www.biodiversitylibrary.org/page/3514382,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 66
https://www.biodiversitylibrary.org/page/20387379,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 66
https://www.biodiversitylibrary.org/page/811913,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 66
https://www.biodiversitylibrary.org/page/32918030,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 66
https://www.biodiversitylibrary.org/page/40371196,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1908,,v.16 (1908),English,Page 344
https://www.biodiversitylibrary.org/page/8586779,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1895,"Indiana Academy of Science.       ",1895,English,Page 177
https://www.biodiversitylibrary.org/page/34734620,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1915,"Indiana Academy of Science.       ",1915,English,Page 371
https://www.biodiversitylibrary.org/page/14627972,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1922,"Indiana Academy of Science.       ",1922-1923,English,Page 152
https://www.biodiversitylibrary.org/page/11754481,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1860,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,Page 46
https://www.biodiversitylibrary.org/page/57002435,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015,,v.15 (2014/2015),French,Page 168
https://www.biodiversitylibrary.org/page/57002437,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015,,v.15 (2014/2015),French,Page 170
https://www.biodiversitylibrary.org/page/57002438,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015,,v.15 (2014/2015),French,Page 171
https://www.biodiversitylibrary.org/page/57002443,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015,,v.15 (2014/2015),French,Page 176
https://www.biodiversitylibrary.org/page/57002445,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015,,v.15 (2014/2015),French,Page 178
https://www.biodiversitylibrary.org/page/57002447,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015,,v.15 (2014/2015),French,Page 180
https://www.biodiversitylibrary.org/page/54879758,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1949,"Illinois State Academy of Science.       ",v. 40-43 (1947-1950),English,Page 53
