﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28822606,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1984,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 99
https://www.biodiversitylibrary.org/page/28822605,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1984,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 98
https://www.biodiversitylibrary.org/page/28523158,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1984,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.1 (1984),English,Page 58
https://www.biodiversitylibrary.org/page/28523187,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1984,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.1 (1984),English,Page 87
https://www.biodiversitylibrary.org/page/28523198,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1984,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.1 (1984),English,Page 98
https://www.biodiversitylibrary.org/page/28523184,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1984,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.1 (1984),English,Page 84
https://www.biodiversitylibrary.org/page/28523199,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1984,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.1 (1984),English,Page 99
https://www.biodiversitylibrary.org/page/60826670,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2003-2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 10
https://www.biodiversitylibrary.org/page/60826736,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 95
https://www.biodiversitylibrary.org/page/60826726,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 85
