﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482645,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 66
https://www.biodiversitylibrary.org/page/62482644,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 65
https://www.biodiversitylibrary.org/page/62644026,Book,"1955 price list of alpines and rock garden plants  ","Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 13
https://www.biodiversitylibrary.org/page/62808766,Book,"1956 price list of alpines and rock plants  ","Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 14
https://www.biodiversitylibrary.org/page/62935844,Book,"1957 price list of alpines and rock plants  ","Nichols, New York",Mayfair Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 13
https://www.biodiversitylibrary.org/page/31086151,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 792
https://www.biodiversitylibrary.org/page/31085801,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 442
https://www.biodiversitylibrary.org/page/14572326,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 183
https://www.biodiversitylibrary.org/page/14572654,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 96
https://www.biodiversitylibrary.org/page/15003752,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 389
https://www.biodiversitylibrary.org/page/48209448,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 414
https://www.biodiversitylibrary.org/page/30674280,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 414
https://www.biodiversitylibrary.org/page/50175083,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1869,,v.28 (1869),English,Page 19
https://www.biodiversitylibrary.org/page/24954539,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 1352
https://www.biodiversitylibrary.org/page/28568437,Book,"The American flower garden directory  ",Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 44
https://www.biodiversitylibrary.org/page/37302728,Book,"And the wilderness blossomed  ",Philadelphia,H.W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,
https://www.biodiversitylibrary.org/page/29775754,Book,"And the wilderness blossomed  ",Philadelphia,H. W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,Page 151
https://www.biodiversitylibrary.org/page/50187344,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page xiii
https://www.biodiversitylibrary.org/page/43769625,Book,"Annual Catalogue of Fruit and Ornamental Trees and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries  ","Flushing, N.Y",Wm. R. Prince & Co,1839,"Wm. R. Prince & Co.       ",1839,English,Page 70
https://www.biodiversitylibrary.org/page/43925354,Book,"Annual catalogue of fruit and ornamental trees and plants  ","Flushing, N.Y",Wm. R. Prince & Co,1832,"Wm. R. Prince & Co.       ",1832,English,Page 75
https://www.biodiversitylibrary.org/page/43886060,Book,"Annual catalogue of fruit and ornamental trees and plants cultivated at the Linnaean Botanic Garden and Nurseries  ","Jamaica, L.I","I.F. Jones & Co., printers",1835,"Wm. R. Prince & Co.       ",1835,English,Page 71
https://www.biodiversitylibrary.org/page/22765383,Book,"Annual catalogue of fruit and ornamental trees and plants cultivated at the Linn©an Botanic Garden and Nurseries  ",[New York,s.n.],1837,"Wm. R. Prince & Co.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/22730021,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds  ",New York,s.n,1832,"Wm. R. Prince & Co.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/42745008,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds  ",New York,s.n,1832,"Wm. R. Prince & Co.       ",1832,English,Page 205
https://www.biodiversitylibrary.org/page/56715425,Journal,"Arboretum bulletin of the associates  ",Philadelphia,The Morris Arboretum of the University of Pennylvania,1941,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 83
https://www.biodiversitylibrary.org/page/53134622,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1973,"Arnold Arboretum.       ",v.33 (1973),English,Page 88
https://www.biodiversitylibrary.org/page/36394606,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 12
https://www.biodiversitylibrary.org/page/36394622,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 27
https://www.biodiversitylibrary.org/page/36394600,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 7
https://www.biodiversitylibrary.org/page/36394603,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 9
https://www.biodiversitylibrary.org/page/36394988,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 39
https://www.biodiversitylibrary.org/page/36394602,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Plate 2
https://www.biodiversitylibrary.org/page/36394605,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 11
https://www.biodiversitylibrary.org/page/36394625,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 29
https://www.biodiversitylibrary.org/page/36394609,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 15
https://www.biodiversitylibrary.org/page/36394612,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 18
https://www.biodiversitylibrary.org/page/36394620,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 25
https://www.biodiversitylibrary.org/page/36394623,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 28
https://www.biodiversitylibrary.org/page/36394608,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 14
https://www.biodiversitylibrary.org/page/36394601,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 8
https://www.biodiversitylibrary.org/page/36394611,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 17
https://www.biodiversitylibrary.org/page/36394614,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 19
https://www.biodiversitylibrary.org/page/36394621,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 26
https://www.biodiversitylibrary.org/page/36395234,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 11
https://www.biodiversitylibrary.org/page/36394604,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 10
