﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19819907,Book,"The Lepidoptera of New York and neighboring states, primitive forms Microlepidoptera, Pyraloids, Bombyces","Ithaca, N.Y",Cornell Univ,1920,"Forbes, William T. M.     (William Trowbridge Merrifield), 1885 -1968",,English,Page 248
https://www.biodiversitylibrary.org/page/42268511,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 546
https://www.biodiversitylibrary.org/page/34741344,Journal,Memoir,"Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.67-68 (1923),English,Page 248
https://www.biodiversitylibrary.org/page/41372005,Journal,Nota lepidopterologica,Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 217
https://www.biodiversitylibrary.org/page/53619109,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 179
https://www.biodiversitylibrary.org/page/7494921,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 202
https://www.biodiversitylibrary.org/page/7495574,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 737
https://www.biodiversitylibrary.org/page/7520424,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.90=no.3106-3120 (1942),English,Page 242
https://www.biodiversitylibrary.org/page/7520731,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.90=no.3106-3120 (1942),English,Page 276
https://www.biodiversitylibrary.org/page/7520589,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.90=no.3106-3120 (1942),English,Page 278
