﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8560886,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1882,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.1:dispensa 6-10,Italian,Page 1364
https://www.biodiversitylibrary.org/page/8560885,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1882,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.1:dispensa 6-10,Italian,Page 1363
https://www.biodiversitylibrary.org/page/5011067,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 68
https://www.biodiversitylibrary.org/page/42966307,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1884,"Engler, Adolf,      1844 -1930",v.5(1884),German,
https://www.biodiversitylibrary.org/page/5158168,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 1
https://www.biodiversitylibrary.org/page/7263941,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 258
https://www.biodiversitylibrary.org/page/51373743,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1987,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.2 (1987),English,Page 320
https://www.biodiversitylibrary.org/page/62443490,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 481
https://www.biodiversitylibrary.org/page/96839,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 63
https://www.biodiversitylibrary.org/page/16802582,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 525
https://www.biodiversitylibrary.org/page/638431,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1882-1885,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.9-12 (1882-1885),French,Page 22
https://www.biodiversitylibrary.org/page/8064755,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1921,"South African Association for the Advancement of Science.       ",v. 18 (1921-1922),English,Page 318
https://www.biodiversitylibrary.org/page/47258927,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1919,"Royal Society of South Africa.       ",v.8 (1919-1920),English,Page 199
