﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54630902,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1983,"Desert Botanical Garden (Ariz.)       ",v.1:no.1 (1983:Spring),English,Page 4
https://www.biodiversitylibrary.org/page/15462962,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 60
https://www.biodiversitylibrary.org/page/598680,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 349
https://www.biodiversitylibrary.org/page/374960,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 135
https://www.biodiversitylibrary.org/page/50453546,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1877,"Hooker, Joseph Dalton,      1817 -1911",v.103=ser.3:v.33 (1877),English,
https://www.biodiversitylibrary.org/page/40125514,Journal,"Gartenflora  ",Erlangen,F. Enke,1877,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.26 (1877) [Incomplete],German,Page 387
https://www.biodiversitylibrary.org/page/47219328,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page 461
https://www.biodiversitylibrary.org/page/47219368,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page 501
https://www.biodiversitylibrary.org/page/47167037,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1877,,Jahrg.33 (1877),German,Page X
https://www.biodiversitylibrary.org/page/46568028,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1867,"Herrick, Francis Hobart,      1858 -1940",Bd.45 (1867),German,Page 71
https://www.biodiversitylibrary.org/page/15548302,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 135
https://www.biodiversitylibrary.org/page/4181376,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1860,"Koch, Karl,      1809 -1879",v.3 (1860),German,Page 415
https://www.biodiversitylibrary.org/page/4029093,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.4 (1861),German,Page 413
https://www.biodiversitylibrary.org/page/45600952,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1863,"Koch, Karl,      1809 -1879",v.6 (1863),German,Page 415
