﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35620859,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1900,"Société entomologique de Belgique.       ",t.44 (1900),French,Page 492
https://www.biodiversitylibrary.org/page/32439113,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page XLIX
https://www.biodiversitylibrary.org/page/36500875,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 176
https://www.biodiversitylibrary.org/page/8902338,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 214
https://www.biodiversitylibrary.org/page/7971528,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 138
https://www.biodiversitylibrary.org/page/35905307,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1901,"New York State Museum.       ",54th:v.4 (1900),English,Page 369
https://www.biodiversitylibrary.org/page/39349288,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 905
https://www.biodiversitylibrary.org/page/13874001,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 2
https://www.biodiversitylibrary.org/page/13904560,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 188
https://www.biodiversitylibrary.org/page/13914023,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 19
https://www.biodiversitylibrary.org/page/13914056,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 52
https://www.biodiversitylibrary.org/page/6369382,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 185
https://www.biodiversitylibrary.org/page/13338616,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 315
https://www.biodiversitylibrary.org/page/14104271,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 356
https://www.biodiversitylibrary.org/page/15002954,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 570
https://www.biodiversitylibrary.org/page/14442428,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 262
https://www.biodiversitylibrary.org/page/10176585,Book,"Australian Hymenoptera Chalcidoidea  ",Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6;7-14 (1915),English,no.7 Page 73
https://www.biodiversitylibrary.org/page/42519156,Book,"Bibliographia coleopterologica  ",Berlin,W. Junk,1912,"W. Junk (Firm)       ",v. 1,German,Page 4
https://www.biodiversitylibrary.org/page/46523019,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 193
https://www.biodiversitylibrary.org/page/44941379,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 368
https://www.biodiversitylibrary.org/page/7880487,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 160
https://www.biodiversitylibrary.org/page/7880345,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 18
https://www.biodiversitylibrary.org/page/4244647,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 49
https://www.biodiversitylibrary.org/page/34822625,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1901,"New York State Museum.       ",v.9=no.46 (1901),English,Page 331
https://www.biodiversitylibrary.org/page/34822693,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1901,"New York State Museum.       ",v.9=no.46 (1901),English,Page 369
https://www.biodiversitylibrary.org/page/34699856,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1902,"New York State Museum.       ",v.10=no.53 (1902),English,Page 905
https://www.biodiversitylibrary.org/page/35481054,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1918,"Commonwealth Institute of Entomology.       ",v.8 (1917-1918),English,Page 318
https://www.biodiversitylibrary.org/page/2291246,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 247
https://www.biodiversitylibrary.org/page/2291192,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 178
https://www.biodiversitylibrary.org/page/2291170,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 156
https://www.biodiversitylibrary.org/page/2291247,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 248
https://www.biodiversitylibrary.org/page/2291236,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 237
https://www.biodiversitylibrary.org/page/2291239,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 240
https://www.biodiversitylibrary.org/page/2291004,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 111
https://www.biodiversitylibrary.org/page/2288676,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 235
https://www.biodiversitylibrary.org/page/2288798,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 356
https://www.biodiversitylibrary.org/page/2288566,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 145
https://www.biodiversitylibrary.org/page/2288654,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 354
https://www.biodiversitylibrary.org/page/2288796,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 384
https://www.biodiversitylibrary.org/page/2288562,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 143
https://www.biodiversitylibrary.org/page/2288812,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 367
https://www.biodiversitylibrary.org/page/8550840,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1892,"Illinois State Laboratory of Natural History.       ",4 (1892 - 1897),English,Page 488
https://www.biodiversitylibrary.org/page/14509237,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1892,"Illinois State Laboratory of Natural History.       ",4 (1892 - 1897),English,Page 488
https://www.biodiversitylibrary.org/page/40998393,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.63:no.1 (1994:June),English,Page 134
https://www.biodiversitylibrary.org/page/40998272,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.63:no.1 (1994:June),English,Page 51
https://www.biodiversitylibrary.org/page/4144737,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 929
https://www.biodiversitylibrary.org/page/4570302,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2264
https://www.biodiversitylibrary.org/page/4570277,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2233
https://www.biodiversitylibrary.org/page/1724716,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 203
https://www.biodiversitylibrary.org/page/18359307,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 203
https://www.biodiversitylibrary.org/page/10936261,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 270
https://www.biodiversitylibrary.org/page/10936555,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 564
https://www.biodiversitylibrary.org/page/10936257,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 266
https://www.biodiversitylibrary.org/page/10924610,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith  ",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 311
https://www.biodiversitylibrary.org/page/10924851,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith  ",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 534
https://www.biodiversitylibrary.org/page/10924666,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith  ",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 367
https://www.biodiversitylibrary.org/page/53572754,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.7:no.1,English,Page 27
https://www.biodiversitylibrary.org/page/58660911,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 451
https://www.biodiversitylibrary.org/page/2733362,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2003,"American Entomological Society.       ",v.114 (2003),English,Page 15
https://www.biodiversitylibrary.org/page/24645658,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 230
https://www.biodiversitylibrary.org/page/2572423,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1899,"American Entomological Society.       ",v.10=pt.1 (1899),English,Page 70
https://www.biodiversitylibrary.org/page/26320372,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 494
https://www.biodiversitylibrary.org/page/28242261,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,
https://www.biodiversitylibrary.org/page/28242262,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,
https://www.biodiversitylibrary.org/page/28242346,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 143
https://www.biodiversitylibrary.org/page/28242677,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 266
https://www.biodiversitylibrary.org/page/28242333,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 130
https://www.biodiversitylibrary.org/page/28242329,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 126
https://www.biodiversitylibrary.org/page/28242330,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 127
https://www.biodiversitylibrary.org/page/28242623,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 214
https://www.biodiversitylibrary.org/page/28242328,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 125
https://www.biodiversitylibrary.org/page/28242331,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 128
https://www.biodiversitylibrary.org/page/12256117,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-10 (1888-1889),Swedish,Page 145
https://www.biodiversitylibrary.org/page/12256120,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-10 (1888-1889),Swedish,Page 148
https://www.biodiversitylibrary.org/page/12256114,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-10 (1888-1889),Swedish,Page 142
https://www.biodiversitylibrary.org/page/12256116,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-10 (1888-1889),Swedish,Page 144
https://www.biodiversitylibrary.org/page/12256118,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-10 (1888-1889),Swedish,Page 146
https://www.biodiversitylibrary.org/page/12256115,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-10 (1888-1889),Swedish,Page 143
https://www.biodiversitylibrary.org/page/12256428,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1889,"Entomologiska föreningen i Stockholm       ",v.9-10 (1888-1889),Swedish,Page 250
https://www.biodiversitylibrary.org/page/12256010,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-10 (1888-1889),Swedish,
https://www.biodiversitylibrary.org/page/12256267,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1889,"Entomologiska föreningen i Stockholm       ",v.9-10 (1888-1889),Swedish,Page 89
