﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8255294,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 104
https://www.biodiversitylibrary.org/page/8255295,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 105
https://www.biodiversitylibrary.org/page/10495210,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1913,"Jamiyat al-Hasharat al-Misriyah.       ",v.3=5th-6th (1912-1913),French,Page 54
https://www.biodiversitylibrary.org/page/10495197,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1913,"Jamiyat al-Hasharat al-Misriyah.       ",v.3=5th-6th (1912-1913),French,Page 45
https://www.biodiversitylibrary.org/page/10503734,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 475
https://www.biodiversitylibrary.org/page/22444736,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 405
https://www.biodiversitylibrary.org/page/2967972,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein  ",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,Page 536
https://www.biodiversitylibrary.org/page/25458450,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1906,"International Entomological Society.       ",Jahrg.21-24 (1906-1910),German,Page 150
https://www.biodiversitylibrary.org/page/8962340,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1907,"International Entomological Society.       ",Jahrg.22-24 (1907-1910),German,Page 150
https://www.biodiversitylibrary.org/page/33058013,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1910,"International Entomological Society.       ",Jahrg.24-25 (1909-1911),German,Page 150
