﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364913,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 27
https://www.biodiversitylibrary.org/page/36720548,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 263
https://www.biodiversitylibrary.org/page/58875265,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 308
https://www.biodiversitylibrary.org/page/58875267,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 310
https://www.biodiversitylibrary.org/page/245586,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 308
https://www.biodiversitylibrary.org/page/245588,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 310
https://www.biodiversitylibrary.org/page/5030183,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 310
https://www.biodiversitylibrary.org/page/5030181,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 308
https://www.biodiversitylibrary.org/page/2820079,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1854,"Centre national de la recherche scientifique (France)       ",t.39 (1854),French,Page 898
https://www.biodiversitylibrary.org/page/16400897,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1865,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.15 (1865),German,Page 456
https://www.biodiversitylibrary.org/page/42795490,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1865,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.15 (1865),German,Page 456
