﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2262784,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,
https://www.biodiversitylibrary.org/page/2262910,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 193
https://www.biodiversitylibrary.org/page/2262975,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 196
https://www.biodiversitylibrary.org/page/2262982,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 203
https://www.biodiversitylibrary.org/page/2263010,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 205
https://www.biodiversitylibrary.org/page/2263018,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 213
https://www.biodiversitylibrary.org/page/2242735,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1978,"British Museum (Natural History)       ",v.37 (1978),English,Page 77
https://www.biodiversitylibrary.org/page/2242723,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1978,"British Museum (Natural History)       ",v.37 (1978),English,Page 89
https://www.biodiversitylibrary.org/page/2242718,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1978,"British Museum (Natural History)       ",v.37 (1978),English,Page 94
https://www.biodiversitylibrary.org/page/51213728,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 164
https://www.biodiversitylibrary.org/page/51213918,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 354
