﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35825553,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XI
https://www.biodiversitylibrary.org/page/26188196,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 201
https://www.biodiversitylibrary.org/page/26188436,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 441
https://www.biodiversitylibrary.org/page/61248660,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1057
https://www.biodiversitylibrary.org/page/61160265,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 4 (1970),French,p. 261
https://www.biodiversitylibrary.org/page/61282211,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 4 (1974),French,p. 488
https://www.biodiversitylibrary.org/page/27069945,Journal,The American Museum journal,New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,Page 264
https://www.biodiversitylibrary.org/page/13470582,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 130
https://www.biodiversitylibrary.org/page/35982415,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 130
https://www.biodiversitylibrary.org/page/14981593,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",1959,English,Page 169
https://www.biodiversitylibrary.org/page/13216240,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 20
https://www.biodiversitylibrary.org/page/6239592,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 232
https://www.biodiversitylibrary.org/page/14374525,Book,Aves. Appendix: On some points in the anatomy of Bradypterus cinnamomeus,London,Printed for the Society,1910,"Pycraft, W. P.     (William Plane), 1868 -1942",,English,Page 431
https://www.biodiversitylibrary.org/page/56386519,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1977,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 169
https://www.biodiversitylibrary.org/page/56269537,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1991,"Avicultural Society.       ",v.97 (1991),English,Page 67
