﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28003618,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 1119
https://www.biodiversitylibrary.org/page/27278355,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1646
https://www.biodiversitylibrary.org/page/13995872,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 207
https://www.biodiversitylibrary.org/page/58410920,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 207
https://www.biodiversitylibrary.org/page/3346774,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 310
https://www.biodiversitylibrary.org/page/12693408,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 203
https://www.biodiversitylibrary.org/page/36335068,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 4
https://www.biodiversitylibrary.org/page/36312889,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 143
https://www.biodiversitylibrary.org/page/36153122,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 171
https://www.biodiversitylibrary.org/page/36153117,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 166
https://www.biodiversitylibrary.org/page/2107731,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 412
https://www.biodiversitylibrary.org/page/35539737,Journal,"Bulletin  ","Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 20
https://www.biodiversitylibrary.org/page/52302178,Book,"Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium  ","Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 44
https://www.biodiversitylibrary.org/page/3971119,Journal,"Circular  ","Washington, D.C",The Division,1895,"United States.  Division of Agrostology.     ",no. 1-36,English,Page 4
https://www.biodiversitylibrary.org/page/3971152,Journal,"Circular  ","Washington, D.C",The Division,1895,"United States.  Division of Agrostology.     ",no. 1-36,English,Page 9
https://www.biodiversitylibrary.org/page/39907833,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1935,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 412
https://www.biodiversitylibrary.org/page/39907791,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1935,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 380
https://www.biodiversitylibrary.org/page/39782454,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1937,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 387
https://www.biodiversitylibrary.org/page/40062360,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1939,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 504
https://www.biodiversitylibrary.org/page/371652,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1910,"United States.  National Herbarium.     ",v.15 (1910),English,Page 264
https://www.biodiversitylibrary.org/page/374523,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 79
https://www.biodiversitylibrary.org/page/374521,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 77
https://www.biodiversitylibrary.org/page/385550,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 347
https://www.biodiversitylibrary.org/page/385388,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 185
https://www.biodiversitylibrary.org/page/385543,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 340
https://www.biodiversitylibrary.org/page/385549,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 346
https://www.biodiversitylibrary.org/page/385588,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 385
https://www.biodiversitylibrary.org/page/385640,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 437
https://www.biodiversitylibrary.org/page/385386,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 183
https://www.biodiversitylibrary.org/page/385387,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 184
https://www.biodiversitylibrary.org/page/681971,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 36
https://www.biodiversitylibrary.org/page/42516067,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 575
https://www.biodiversitylibrary.org/page/7551676,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 1,English,Page 18
https://www.biodiversitylibrary.org/page/20768010,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 2,English,Page 18
https://www.biodiversitylibrary.org/page/18413960,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington  ",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 79
https://www.biodiversitylibrary.org/page/2140823,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 97
https://www.biodiversitylibrary.org/page/17138328,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 97
https://www.biodiversitylibrary.org/page/376984,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 97
https://www.biodiversitylibrary.org/page/17138319,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 88
https://www.biodiversitylibrary.org/page/16934501,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 97
https://www.biodiversitylibrary.org/page/51738268,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 97
https://www.biodiversitylibrary.org/page/32469603,Book,"Flora of the vicinity of New York; a contribution to plant geography  ",[New York],,1915,"Taylor, Norman,      1883 -1967",5,English,Page 14
https://www.biodiversitylibrary.org/page/32469599,Book,"Flora of the vicinity of New York; a contribution to plant geography  ",[New York],,1915,"Taylor, Norman,      1883 -1967",5,English,Page 18
https://www.biodiversitylibrary.org/page/28849643,Book,"Flora of the vicinity of New York; a contribution to plant geography  ",[New York],,1915,"Taylor, Norman,      1883 -1967",v.5 (1915),English,Page 16
https://www.biodiversitylibrary.org/page/28849647,Book,"Flora of the vicinity of New York; a contribution to plant geography  ",[New York],,1915,"Taylor, Norman,      1883 -1967",v.5 (1915),English,
https://www.biodiversitylibrary.org/page/42224581,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 303
https://www.biodiversitylibrary.org/page/3957663,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.21),English,Page 106
https://www.biodiversitylibrary.org/page/61080166,Book,"The grasses of North Carolina  ",Durham,Duke Univ. Press,1948,"Duke University Press.       ",c.1,English,Page 164
https://www.biodiversitylibrary.org/page/61080275,Book,"The grasses of North Carolina  ",Durham,Duke Univ. Press,1948,"Duke University Press.       ",c.1,English,Page 273
https://www.biodiversitylibrary.org/page/61080167,Book,"The grasses of North Carolina  ",Durham,Duke Univ. Press,1948,"Duke University Press.       ",c.1,English,Page 165
https://www.biodiversitylibrary.org/page/20452469,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 113
https://www.biodiversitylibrary.org/page/20452458,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 102
https://www.biodiversitylibrary.org/page/23256607,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 102
https://www.biodiversitylibrary.org/page/18714912,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 136
https://www.biodiversitylibrary.org/page/4613950,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1 (1913),English,Page 148
https://www.biodiversitylibrary.org/page/18714924,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 148
https://www.biodiversitylibrary.org/page/877959,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 148
https://www.biodiversitylibrary.org/page/37856949,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/37856936,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/31967887,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 146
https://www.biodiversitylibrary.org/page/42394063,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 110
https://www.biodiversitylibrary.org/page/42414638,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 91
https://www.biodiversitylibrary.org/page/17743030,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 904
https://www.biodiversitylibrary.org/page/42021555,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 916
https://www.biodiversitylibrary.org/page/42022314,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 613
https://www.biodiversitylibrary.org/page/42022346,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 645
https://www.biodiversitylibrary.org/page/42022347,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 646
https://www.biodiversitylibrary.org/page/17742772,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 646
https://www.biodiversitylibrary.org/page/42021306,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 667
https://www.biodiversitylibrary.org/page/17742771,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 645
https://www.biodiversitylibrary.org/page/4711648,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 613
https://www.biodiversitylibrary.org/page/4711939,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 904
https://www.biodiversitylibrary.org/page/4711680,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 645
https://www.biodiversitylibrary.org/page/4711681,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 646
https://www.biodiversitylibrary.org/page/17067002,Book,"New manual of botany. A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada, rearr. and extensively rev. by Benjamin Lincoln Robinson and Merritt Lyndon Fernald  ",New York,American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 102
https://www.biodiversitylibrary.org/page/749500,Journal,"North American flora  ",[New York],New York Botanical Garden,1915,"New York Botanical Garden       ","v. 17, pt. 3 (1915)",English,Page 271
https://www.biodiversitylibrary.org/page/37039954,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 144
https://www.biodiversitylibrary.org/page/37039960,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 150
https://www.biodiversitylibrary.org/page/37040076,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 266
https://www.biodiversitylibrary.org/page/37040068,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 258
https://www.biodiversitylibrary.org/page/37040069,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 259
https://www.biodiversitylibrary.org/page/37039836,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 12
https://www.biodiversitylibrary.org/page/37040074,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 264
https://www.biodiversitylibrary.org/page/37040075,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 265
https://www.biodiversitylibrary.org/page/31819033,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 150
https://www.biodiversitylibrary.org/page/31819149,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 266
https://www.biodiversitylibrary.org/page/31819145,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 262
https://www.biodiversitylibrary.org/page/31819148,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 265
https://www.biodiversitylibrary.org/page/31819141,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 258
https://www.biodiversitylibrary.org/page/31818917,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 12
https://www.biodiversitylibrary.org/page/62571173,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 264
https://www.biodiversitylibrary.org/page/13053193,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 191
https://www.biodiversitylibrary.org/page/13191957,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.2 (1993),English,Page 123
https://www.biodiversitylibrary.org/page/13069408,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.6 (1994),English,Page 460
https://www.biodiversitylibrary.org/page/13069404,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.6 (1994),English,Page 456
https://www.biodiversitylibrary.org/page/61145428,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 17
https://www.biodiversitylibrary.org/page/61145422,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 11
https://www.biodiversitylibrary.org/page/61145436,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 25
https://www.biodiversitylibrary.org/page/28587088,Book,"Plants of Mississippi : a list of flowering plants and ferns  ","[Jackson, Miss.]",Mississippi State Geological Survey,1921,"Lowe, E. N.     (Ephraim Noble), 1864 -1933",,English,Page 76
https://www.biodiversitylibrary.org/page/7397408,Book,"The plants of Southern New Jersey; with especial reference to the flora of the Pine Barrens and the geographic distribution of the species  ",Trenton,,1911,"Stone, Witmer.      1866 -1939",1,English,Page 190
https://www.biodiversitylibrary.org/page/7397425,Book,"The plants of Southern New Jersey; with especial reference to the flora of the Pine Barrens and the geographic distribution of the species  ",Trenton,,1911,"Stone, Witmer.      1866 -1939",1,English,Page 207
https://www.biodiversitylibrary.org/page/37301079,Book,"The plants of Southern New Jersey with especial reference to the flora of the pine barrens and the geographic distribution of the species  ","Trenton, N. J",,1911,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/7397411,Book,"The plants of Southern New Jersey; with especial reference to the flora of the Pine Barrens and the geographic distribution of the species  ",Trenton,,1911,"Stone, Witmer.      1866 -1939",1,English,Page 193
https://www.biodiversitylibrary.org/page/7384583,Book,"The plants of Southern New Jersey with especial reference to the flora of the pine barrens and the geographic distribution of the species  ","Trenton, N. J",,1911,"Stone, Witmer.      1866 -1939",,English,Page 207
https://www.biodiversitylibrary.org/page/7384569,Book,"The plants of Southern New Jersey with especial reference to the flora of the pine barrens and the geographic distribution of the species  ","Trenton, N. J",,1911,"Stone, Witmer.      1866 -1939",,English,Page 193
https://www.biodiversitylibrary.org/page/12997168,Book,"A preliminary verified list of plant collectors in Mexico  ","Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 124
https://www.biodiversitylibrary.org/page/25543087,Book,"Reliquiae Baldwinianae : selections from the correspondence of the late William Baldwin with occasional notes, and a short biographical memoir  ",Philadelphia,Kimber and Sharpless,1843,"Muhlenberg, Henry,      1753 -1815",,English,Page 208
https://www.biodiversitylibrary.org/page/39719960,Book,"Reliquiæ Baldwinianæ: selections from the correspondence of the late William Baldwin ... with occasional notes, and a short biographical memoir  ",Philadelphia,Kimber and Sharpless,1843,"Muhlenberg, Henry,      1753 -1815",,English,Page 208
https://www.biodiversitylibrary.org/page/604508,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1935,"Robinson, Benjamin Lincoln,      1864 -1935",v.37 (1935),,Page 412
https://www.biodiversitylibrary.org/page/604466,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1935,"Robinson, Benjamin Lincoln,      1864 -1935",v.37 (1935),,Page 380
https://www.biodiversitylibrary.org/page/605719,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1937,"Robinson, Benjamin Lincoln,      1864 -1935",v.39 (1937),,Page 387
https://www.biodiversitylibrary.org/page/609799,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1943,"Robinson, Benjamin Lincoln,      1864 -1935",v.45 (1943),,Page 386
https://www.biodiversitylibrary.org/page/617979,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 375
https://www.biodiversitylibrary.org/page/618010,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 406
https://www.biodiversitylibrary.org/page/664759,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 509
https://www.biodiversitylibrary.org/page/664923,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 674
https://www.biodiversitylibrary.org/page/664745,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,
https://www.biodiversitylibrary.org/page/664919,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 670
https://www.biodiversitylibrary.org/page/664922,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 673
https://www.biodiversitylibrary.org/page/33354805,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1992,"Robinson, Benjamin Lincoln,      1864 -1935",v.94 (1992),,Page 161
https://www.biodiversitylibrary.org/page/636475,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 234
https://www.biodiversitylibrary.org/page/636530,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 289
https://www.biodiversitylibrary.org/page/636560,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 319
https://www.biodiversitylibrary.org/page/636518,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 277
https://www.biodiversitylibrary.org/page/9308513,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 170
https://www.biodiversitylibrary.org/page/9308509,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 166
