﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10733919,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1924,"United States.  Bureau of Fisheries.     ",1923 (1924),English,Page 33
https://www.biodiversitylibrary.org/page/30317225,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1907,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 13 (1907),English,Page 216
https://www.biodiversitylibrary.org/page/15291808,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 36
https://www.biodiversitylibrary.org/page/38823404,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 36
https://www.biodiversitylibrary.org/page/15646596,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1915,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page iv
https://www.biodiversitylibrary.org/page/15646578,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1915,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 50
https://www.biodiversitylibrary.org/page/3282436,Book,"Fisheries of Key West and the clam industry of southern Florida  ",Washington,Govt. print. off,1924,"Schroeder, William C.     (William Charles), 1895 -",,English,Page 33
https://www.biodiversitylibrary.org/page/12789542,Book,"The fishes of North Carolina  ",Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 338
https://www.biodiversitylibrary.org/page/12789192,Book,"The fishes of North Carolina  ",Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 22
https://www.biodiversitylibrary.org/page/37968788,Book,"The fishes of North Carolina  ",Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/37969176,Book,"The fishes of North Carolina  ",Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/2754779,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 784
https://www.biodiversitylibrary.org/page/54298696,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 225
https://www.biodiversitylibrary.org/page/1708666,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 260
https://www.biodiversitylibrary.org/page/1708657,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 251
