﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29523037,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 43
https://www.biodiversitylibrary.org/page/29523085,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 91
https://www.biodiversitylibrary.org/page/45343376,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 119
https://www.biodiversitylibrary.org/page/6239985,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 207
https://www.biodiversitylibrary.org/page/3083817,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1895,"Société zoologique de France.       ",v.20 (1895),French,Page 213
https://www.biodiversitylibrary.org/page/62536057,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 189
https://www.biodiversitylibrary.org/page/30640471,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.42 (1915) text and plates,English,Page 82
https://www.biodiversitylibrary.org/page/30640472,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.42 (1915) text and plates,English,Page 83
https://www.biodiversitylibrary.org/page/2024149,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Text],English,Page 484
https://www.biodiversitylibrary.org/page/2024138,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Text],English,Page 473
https://www.biodiversitylibrary.org/page/2023727,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Text],English,Page 62
https://www.biodiversitylibrary.org/page/2023773,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Text],English,Page 108
https://www.biodiversitylibrary.org/page/2023774,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Text],English,Page 109
https://www.biodiversitylibrary.org/page/5917165,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Plates],English,
https://www.biodiversitylibrary.org/page/5917166,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Plates],English,Plate XII
https://www.biodiversitylibrary.org/page/40603248,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,
https://www.biodiversitylibrary.org/page/40602952,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 40
https://www.biodiversitylibrary.org/page/40602981,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 21
https://www.biodiversitylibrary.org/page/40603205,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 255
https://www.biodiversitylibrary.org/page/40602996,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 6
https://www.biodiversitylibrary.org/page/40602989,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 13
https://www.biodiversitylibrary.org/page/2147713,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,
https://www.biodiversitylibrary.org/page/2147439,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 21
https://www.biodiversitylibrary.org/page/2147447,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 13
https://www.biodiversitylibrary.org/page/2147543,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 255
https://www.biodiversitylibrary.org/page/2147598,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 40
https://www.biodiversitylibrary.org/page/2147454,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 6
https://www.biodiversitylibrary.org/page/49833921,Book,"The sponges /  by Robert von Lendenfeld  ",Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.3 [Text],English,Page 89
https://www.biodiversitylibrary.org/page/49833920,Book,"The sponges /  by Robert von Lendenfeld  ",Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.3 [Text],English,Page 88
