﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5642641,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 101
https://www.biodiversitylibrary.org/page/26113631,Book,"Agriculture, ancient and modern: a historical account of its principles and practice, exemplified in their rise, progress, and development  ",London,Virtue and company,1866,"Copland, Samuel.       ",v.2,English,Page 563
https://www.biodiversitylibrary.org/page/41037519,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1873,"American Society of Naturalists.       ",v.7=[no.73-84] (1873),English,Page 242
https://www.biodiversitylibrary.org/page/8248701,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1856,"Société entomologique de France.       ",ser.3:t.4 (1856),French,Page 153
https://www.biodiversitylibrary.org/page/8253755,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page 795
https://www.biodiversitylibrary.org/page/14222066,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1865,"Société entomologique de France.       ",ser.4:t.5 (1865),French,Page III
https://www.biodiversitylibrary.org/page/29059401,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1850,"Société Linnéenne de Lyon.       ",1850-1852,French,Page 183
https://www.biodiversitylibrary.org/page/43749477,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1896,"Société Linnéenne de Lyon.       ",n.s. t.43-45 (1896-1899),French,Page 123
https://www.biodiversitylibrary.org/page/54607645,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1898,"Société Linnéenne de Lyon.       ",n.s. t.45 (1898),French,Page 123
https://www.biodiversitylibrary.org/page/33969582,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 488
https://www.biodiversitylibrary.org/page/31560871,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,Page 763
https://www.biodiversitylibrary.org/page/31560986,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,Page 818
https://www.biodiversitylibrary.org/page/43447709,Journal,"Annual report  ",Toronto,The Society,1942,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 51
