﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085688,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 329
https://www.biodiversitylibrary.org/page/53026239,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1994,"Colorado Native Plant Society.       ",v.18:no.3 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/52853920,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2001,"Wyoming Native Plant Society.       ",v.20:no.2 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/52912530,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2002,"Wyoming Native Plant Society.       ",v.21:no.3 (2002),English,Page 1
https://www.biodiversitylibrary.org/page/53080605,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2009,"Wyoming Native Plant Society.       ",v.28:no.3 (2009),English,Page 5
https://www.biodiversitylibrary.org/page/53084981,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2010,"Wyoming Native Plant Society.       ",v.29:no.2 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/10902255,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 162
https://www.biodiversitylibrary.org/page/60800815,Book,"Craig District (White River, Kremmling, and Little Snake resource areas) : final wilderness environmental impact statement : Grand, Jackson, Moffat, and Rio Blanco counties, Colorado ; Daggett and Uintah counties, Utah  ","Craig, Colo","U.S. Department of the Interior, Bureau of Land Management, Craig District",1990,"United States.  Bureau of Land Management. Craig District Office.     ",2,English,Page 56
https://www.biodiversitylibrary.org/page/57700348,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/51729871,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 42
https://www.biodiversitylibrary.org/page/7801927,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 291
https://www.biodiversitylibrary.org/page/8905879,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 12
https://www.biodiversitylibrary.org/page/3289300,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 47
https://www.biodiversitylibrary.org/page/52319245,Journal,"Newsletter  ","[Fort Collins, Colo.]",The Society,1986,"Colorado Native Plant Society.       ",v.10:no.3 (1986),English,Page 10
https://www.biodiversitylibrary.org/page/56921140,Book,"Priority species of sagebrush ecosystems on the western U.S  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management, U.S. Fish, Wildlife, and Forest Group",1999,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51266995,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 23
https://www.biodiversitylibrary.org/page/51161340,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 24
https://www.biodiversitylibrary.org/page/51163936,Book,"Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39  ","[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/57082920,Book,"Rawlins resource management plan : draft environmental impact statement  ","Rawlins, Wyo","U.S. Department of the Interior, Bureau of Land Management, Rawlins Field Office",2004,"United States.  Bureau of Land Management. Rawlins Field Office.     ",2,English,Page 3
