﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598084,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 332
https://www.biodiversitylibrary.org/page/51766248,Book,Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México,México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 575
https://www.biodiversitylibrary.org/page/55217017,Journal,Diccionario botánico y portátil de las tres Américas,"Ahuachapán, El Salvador",El porvenir,1921,"Padilla, Sisto Alberto       ",vol. 2,,Page 468
https://www.biodiversitylibrary.org/page/62649319,Journal,El estudio,Mexico,Instituto Médico Nacional,1893,"Instituto Médico Nacional (Mexico)       ",4,Spanish,Page 225
https://www.biodiversitylibrary.org/page/59490291,Book,Flora excursoria en el Valle Central de México : claves analíticas y descripciones de las familias y géneros fanerogámicos,México?,s.n,1928,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 289
https://www.biodiversitylibrary.org/page/51916954,,Flora excursoria en el valle central de mexico Claves analiticas y descripciones de las familias y generos fanerogamicos,México,Talleres Gráficos de la Nación,1926,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 289
https://www.biodiversitylibrary.org/page/55326378,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 165
https://www.biodiversitylibrary.org/page/55326379,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 166
https://www.biodiversitylibrary.org/page/55326513,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 300
https://www.biodiversitylibrary.org/page/39344879,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1882,"Sociedad Mexicana de Historia Natural.       ",t.6 (1882-1884),Spanish,Page 298
https://www.biodiversitylibrary.org/page/39656942,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 97
https://www.biodiversitylibrary.org/page/39656961,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 116
https://www.biodiversitylibrary.org/page/44701482,Book,Nomenclatura geográfica de México : etimologías de los nombres de lugar correspondientes a los principales idiomas que se hablan en la república,México,Oficina Tipográfica de la Secretaria de Fomento,1897,"Peñafiel, Antonio,      1831 -1922",,Spanish,Page 234
https://www.biodiversitylibrary.org/page/51052725,Book,Sinonimia vulgar y científica de las plantas mexicanas,México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 69
https://www.biodiversitylibrary.org/page/51052808,Book,Sinonimia vulgar y científica de las plantas mexicanas,México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 98
