﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62883661,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ","v.25:5, v.26:2, v.27:2 (1898-1900)",German,Page 144
https://www.biodiversitylibrary.org/page/62883662,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ","v.25:5, v.26:2, v.27:2 (1898-1900)",German,Page 145
https://www.biodiversitylibrary.org/page/30957675,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1829,"Silliman, Benjamin,      1779 -1864",v.17 (1829-1830),English,Page 284
https://www.biodiversitylibrary.org/page/15902078,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1830,"Silliman, Benjamin,      1779 -1864",v.18 (1830),English,Page 250
https://www.biodiversitylibrary.org/page/30953805,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1830,"Silliman, Benjamin,      1779 -1864",v.18 (1830),English,Page 250
https://www.biodiversitylibrary.org/page/10684805,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 599
https://www.biodiversitylibrary.org/page/35640555,Journal,"Annales de ...  ",La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 58
https://www.biodiversitylibrary.org/page/35640569,Journal,"Annales de ...  ",La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 72
https://www.biodiversitylibrary.org/page/3262860,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1859,"Société Linneenne de Maine-et-Loire.       ",v.3 (1859),,Page 305
https://www.biodiversitylibrary.org/page/6013132,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.23 (1831),French,Page 177
https://www.biodiversitylibrary.org/page/2323667,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.23 (1831),French,Page 179
https://www.biodiversitylibrary.org/page/16086135,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 262
https://www.biodiversitylibrary.org/page/16086137,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 264
https://www.biodiversitylibrary.org/page/35891917,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 27
https://www.biodiversitylibrary.org/page/53886688,Journal,"Annual reports  ",[Philadelphia,The Academy],1905,"Academy of Natural Sciences of Philadelphia.       ",1905,English,Page 937
https://www.biodiversitylibrary.org/page/7062531,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 536
https://www.biodiversitylibrary.org/page/59778923,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 10
https://www.biodiversitylibrary.org/page/59779014,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 101
https://www.biodiversitylibrary.org/page/58273043,Book,"Atlas sistemático de historia natural para uso de las escuelas y de las familias  ","Madrid, España",Imprenta de Rojas,1867,"Bromme, Traugott,      1802 -1866",,Spanish,Page 142
https://www.biodiversitylibrary.org/page/7997795,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1846,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.3-5 (1846-1848),Italian,Page 427
https://www.biodiversitylibrary.org/page/54200289,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 101
https://www.biodiversitylibrary.org/page/48497433,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 103
https://www.biodiversitylibrary.org/page/11761553,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 103
https://www.biodiversitylibrary.org/page/11761561,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 103
https://www.biodiversitylibrary.org/page/46620144,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 312
https://www.biodiversitylibrary.org/page/33528179,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 312
https://www.biodiversitylibrary.org/page/30050917,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ","Bamberg, Germany",[J.M. Reindl],1901,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 18-21 (1901-09),German,
https://www.biodiversitylibrary.org/page/45902387,Journal,"Bericht des Naturwissenschaftlichen Vereins für Bielefeld und Umgegend  ",Bielefeld,,1911,"Naturwissenschaftlicher Verein für Bielefeld und Umgegend.       ",v.2-3(1909-1913),German,Page 212
https://www.biodiversitylibrary.org/page/45902388,Journal,"Bericht des Naturwissenschaftlichen Vereins für Bielefeld und Umgegend  ",Bielefeld,,1911,"Naturwissenschaftlicher Verein für Bielefeld und Umgegend.       ",v.2-3(1909-1913),German,Page 213
https://www.biodiversitylibrary.org/page/30331937,Journal,"Boletín del Instituto Geológico de México  ",México,[Instituto],1906,"Instituto Geológico de México       ",no. 23-24 (1906),Spanish,Page 46
https://www.biodiversitylibrary.org/page/207905,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.23 (1897),German,Page 24
https://www.biodiversitylibrary.org/page/54669878,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 193
https://www.biodiversitylibrary.org/page/41285157,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1839,"Moskovskoe obshchestvo liubitelei prirody.       ",t.12:no.1-3 (1839),French,Page 415
https://www.biodiversitylibrary.org/page/41285159,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1839,"Moskovskoe obshchestvo liubitelei prirody.       ",t.12:no.1-3 (1839),French,Page 417
https://www.biodiversitylibrary.org/page/34373854,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.3-4 (1859),French,Page 116
https://www.biodiversitylibrary.org/page/34373858,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.3-4 (1859),French,Page 120
https://www.biodiversitylibrary.org/page/53837734,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1836,"Société géologique de France.       ",ser.1 t.8 (1836-1837),French,Page 72
https://www.biodiversitylibrary.org/page/54771613,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1859,"Société géologique de France.       ",ser.2:t.16 (1859),French,Page 1077
https://www.biodiversitylibrary.org/page/54771616,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1859,"Société géologique de France.       ",ser.2:t.16 (1859),French,Page 1080
https://www.biodiversitylibrary.org/page/32079241,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1888,"Société géologique de France.       ",ser.3:t.16 (1887-1888),French,Page 534
https://www.biodiversitylibrary.org/page/31097173,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1910,"Société géologique de France.       ",ser.4:t.10:fasc.1-9 (1910),French,Page 634
https://www.biodiversitylibrary.org/page/51949980,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,256
https://www.biodiversitylibrary.org/page/58350594,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.3 (1983),French,p. 890
https://www.biodiversitylibrary.org/page/58350599,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.3 (1983),French,p. 895
https://www.biodiversitylibrary.org/page/26497932,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 412
https://www.biodiversitylibrary.org/page/10644869,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1951,"Columbia University.  College of Pharmacy.     ",v.33=no.134-139 (1949-1951),English,Page 329
https://www.biodiversitylibrary.org/page/39283596,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 135
https://www.biodiversitylibrary.org/page/59239284,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1925,"Carnegie Institution of Washington       ",no.366=[pt.1] (1925),English,Page 59
https://www.biodiversitylibrary.org/page/49726754,Book,"Catálogo de la colección de fósiles del Museo Nacional  ","México, D.F",Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 53
https://www.biodiversitylibrary.org/page/48103296,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 271
https://www.biodiversitylibrary.org/page/18379800,Book,"Catalogue of the Hadfield collection of shells from Lifu and Uvea, Loyalty Islands  ",Manchester,J.E. Cornish,1897,"Melvill, James Cosmo      1845 -1929",pt 1,English,Page 127
https://www.biodiversitylibrary.org/page/12096004,Book,"Catalogue of the Hadfield collection of shells from the Lifu and Uvea, Loyalty Islands  ",Manchester,J.E. Cornish,1895,"Manchester Museum (University of Manchester)       ",pt.1 (1895),English,Page 127
https://www.biodiversitylibrary.org/page/10952159,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 184
https://www.biodiversitylibrary.org/page/52492874,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.4(Car-Con),English,Page 1080
https://www.biodiversitylibrary.org/page/15914546,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits  ",London,"Longman, Brown, Green and Longmans",1841,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1841),English,Page 169
https://www.biodiversitylibrary.org/page/16087812,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science  ",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 77
https://www.biodiversitylibrary.org/page/16088015,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus  ",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 82
https://www.biodiversitylibrary.org/page/15915950,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren  ",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 91
https://www.biodiversitylibrary.org/page/22597883,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:3-4,English,Page 672
https://www.biodiversitylibrary.org/page/27456954,Book,"Cretaceous fauna of southern India  ",Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page xxii
https://www.biodiversitylibrary.org/page/27457433,Book,"Cretaceous fauna of southern India  ",Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 454
https://www.biodiversitylibrary.org/page/35956537,Book,"Cretaceous fauna of southern India  ",Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page xxii
https://www.biodiversitylibrary.org/page/55319252,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1892,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.59 (1892),German,79
https://www.biodiversitylibrary.org/page/42266226,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",Atlas,French,Page 7
https://www.biodiversitylibrary.org/page/35962540,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",2,French,
https://www.biodiversitylibrary.org/page/35962664,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",2,French,
https://www.biodiversitylibrary.org/page/26385562,Book,"Duplicate shells collected by the United States Exploring Expedition, under Capt. C. Wilkes, U.S.N  ","Washington, D.C",The Institution,1865,"Smithsonian Institution       ",,English,Page 4
https://www.biodiversitylibrary.org/page/52613007,Journal,"The Edinburgh philosophical journal  ",Edinburgh,Printed for Archibald Constable,1825,"Jameson, Robert,      1774 -1854",v.12 (1825),English,Page 145
https://www.biodiversitylibrary.org/page/49556208,Journal,"The festivus  ",San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 18
https://www.biodiversitylibrary.org/page/10698124,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 314
https://www.biodiversitylibrary.org/page/10698206,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 364
https://www.biodiversitylibrary.org/page/24808319,Book,"Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium  ",Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 758
https://www.biodiversitylibrary.org/page/22984234,Book,"Handbuch der Petrefaktenkunde  ",Tübingen,H. Laupp,1885,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 759
https://www.biodiversitylibrary.org/page/22984324,Book,"Handbuch der Petrefaktenkunde  ",Tübingen,H. Laupp,1885,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 849
https://www.biodiversitylibrary.org/page/22984664,Book,"Handbuch der Petrefaktenkunde  ",Tübingen,H. Laupp,1885,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 1189
https://www.biodiversitylibrary.org/page/19504717,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.7 (1836),French,Page 234
https://www.biodiversitylibrary.org/page/13181719,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1819,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.6:pt.1-2 (1819-1822),French,Page 213
