﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13888399,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 165
https://www.biodiversitylibrary.org/page/13888296,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 62
https://www.biodiversitylibrary.org/page/51188729,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 215
https://www.biodiversitylibrary.org/page/51188762,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 248
https://www.biodiversitylibrary.org/page/50734715,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/7530580,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1317
https://www.biodiversitylibrary.org/page/9387515,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 89
https://www.biodiversitylibrary.org/page/5395056,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 461
https://www.biodiversitylibrary.org/page/5399261,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 107
https://www.biodiversitylibrary.org/page/5399367,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 213
https://www.biodiversitylibrary.org/page/14818582,Book,"The fishes of Panama Bay  ",San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 213
https://www.biodiversitylibrary.org/page/4615879,Book,"The marine fishes of Panama Part II ",Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 562
https://www.biodiversitylibrary.org/page/26876541,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 207
https://www.biodiversitylibrary.org/page/3153920,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 213
