﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1107186,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/1107598,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/60815078,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.4-no.5 (1929)",French,p. 174
https://www.biodiversitylibrary.org/page/60829341,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.1 (1931)",French,p. 63
https://www.biodiversitylibrary.org/page/62004423,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.3 (1932)",French,p. 297
https://www.biodiversitylibrary.org/page/60882335,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 60
https://www.biodiversitylibrary.org/page/60881567,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.3 (1954),French,p. 152
https://www.biodiversitylibrary.org/page/60926109,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.1 (1955),French,p. 55
https://www.biodiversitylibrary.org/page/60952228,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.3 (1960),French,p. 195
https://www.biodiversitylibrary.org/page/60952629,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.3 (1961),French,p. 233
https://www.biodiversitylibrary.org/page/60968793,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,p. 243
https://www.biodiversitylibrary.org/page/61135429,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 4 (1969),French,p. 299
https://www.biodiversitylibrary.org/page/61366534,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 4 (1978),French,p. 373
https://www.biodiversitylibrary.org/page/61839213,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 1 (2002),French,p. 237
https://www.biodiversitylibrary.org/page/7209751,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 229
https://www.biodiversitylibrary.org/page/33114625,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1829,"Gray, John Edward      1800 -1875",v.7 (1829) [Aves],English,Page 154
https://www.biodiversitylibrary.org/page/33114821,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1829,"Gray, John Edward      1800 -1875",v.7 (1829) [Aves],English,Page 310
https://www.biodiversitylibrary.org/page/3271097,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page XLV
https://www.biodiversitylibrary.org/page/33870070,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,Page 157
https://www.biodiversitylibrary.org/page/36218596,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 88
https://www.biodiversitylibrary.org/page/13470568,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 116
https://www.biodiversitylibrary.org/page/36923842,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1891,"Audouin, Jean Victor,      1797 -1841",ser.7:t.12 (1891),French,Page 291
https://www.biodiversitylibrary.org/page/36923843,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1891,"Audouin, Jean Victor,      1797 -1841",ser.7:t.12 (1891),French,Page 292
https://www.biodiversitylibrary.org/page/36923844,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1891,"Audouin, Jean Victor,      1797 -1841",ser.7:t.12 (1891),French,Page 293
https://www.biodiversitylibrary.org/page/36923845,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1891,"Audouin, Jean Victor,      1797 -1841",ser.7:t.12 (1891),French,Page 294
