﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30577090,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 53
https://www.biodiversitylibrary.org/page/13352642,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 99
https://www.biodiversitylibrary.org/page/2550142,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1836,,v. 5 (1836-1837),,Page 210
https://www.biodiversitylibrary.org/page/37709714,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology  ",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,
https://www.biodiversitylibrary.org/page/23403133,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology  ",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 152
https://www.biodiversitylibrary.org/page/56880295,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology  ",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 45
https://www.biodiversitylibrary.org/page/56880438,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology  ",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 152
https://www.biodiversitylibrary.org/page/56881742,Book,"The angler-naturalist: a popular history of British fresh-water fish.  With a plain explanation of the rudiments of ichthyology  ",London,G. Routledge,1875,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 152
https://www.biodiversitylibrary.org/page/56881635,Book,"The angler-naturalist: a popular history of British fresh-water fish.  With a plain explanation of the rudiments of ichthyology  ",London,G. Routledge,1875,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 45
https://www.biodiversitylibrary.org/page/28108909,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 173
