﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33470570,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,
https://www.biodiversitylibrary.org/page/13859462,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 31
https://www.biodiversitylibrary.org/page/52198062,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198123,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198441,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/5578393,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 118
https://www.biodiversitylibrary.org/page/5549672,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 215
https://www.biodiversitylibrary.org/page/5565616,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 135
https://www.biodiversitylibrary.org/page/5548974,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 12
https://www.biodiversitylibrary.org/page/34090440,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 495
https://www.biodiversitylibrary.org/page/26188409,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 414
https://www.biodiversitylibrary.org/page/26188447,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 452
https://www.biodiversitylibrary.org/page/6774793,Book,"Adam in Eden, or, Natures paradise : the history of plants, fruits, herbs and flowers : with their several names, whether Greek, Latin or English, the places where they grow, their descriptions and kinds, their times of flourishing and decreasing, as also their several signatures, anatomical appropriations, and particular physical vertues, together with necessary observations on the seasons of planting, and gathering of our English simples with directions how to preserve them in their compositions or otherwise ... For the herbalists greater benefit, there is annexed a Latin and English table of the several names of simples, with another more particular table of the diseases, and their cures, treated of in this so necessary a work",London,Printed by J. Streater,1657,"Coles, William,      1626 -1662",,English,
https://www.biodiversitylibrary.org/page/61852493,Book,Addition to the avifauna of Dominica. Notes on species hitherto unrecorded with descriptions of three species and a list of all birds now known to occur on the island,n.p,,1910,"Verrill, A. Hyatt     (Alpheus Hyatt), 1871 -1954",,English,
https://www.biodiversitylibrary.org/page/58532881,Book,Adriani Spigelii philos. ac medici Patauini Isagoges in rem herbariam libri duo,Lugduni Batavorum,ex officina Elzeviriana,1633,"Spiegel, Adriaan van den,      1578 -1625",,Latin,Page 286
https://www.biodiversitylibrary.org/page/60882290,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 15
https://www.biodiversitylibrary.org/page/60980130,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 1 (1965),French,p. 11
https://www.biodiversitylibrary.org/page/61135410,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 4 (1969),French,p. 280
https://www.biodiversitylibrary.org/page/61564946,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 3 (1994),French,p. 149
https://www.biodiversitylibrary.org/page/1346118,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 262
https://www.biodiversitylibrary.org/page/21720823,Book,American game birds,"Garden City, N.Y","Doubleday, Page",1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 12
https://www.biodiversitylibrary.org/page/13353088,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 127
https://www.biodiversitylibrary.org/page/13358665,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 404
https://www.biodiversitylibrary.org/page/13358914,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 143
https://www.biodiversitylibrary.org/page/13358928,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 157
https://www.biodiversitylibrary.org/page/8153666,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 102
https://www.biodiversitylibrary.org/page/26461230,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 102
https://www.biodiversitylibrary.org/page/8046645,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 156
https://www.biodiversitylibrary.org/page/8046715,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 218
https://www.biodiversitylibrary.org/page/16175631,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 218
https://www.biodiversitylibrary.org/page/54719908,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 70
https://www.biodiversitylibrary.org/page/54720120,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 282
https://www.biodiversitylibrary.org/page/54720184,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 346
https://www.biodiversitylibrary.org/page/34125280,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 700
https://www.biodiversitylibrary.org/page/37718526,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/34955653,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 112
https://www.biodiversitylibrary.org/page/10785973,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/23920479,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 254
https://www.biodiversitylibrary.org/page/14034671,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 322
https://www.biodiversitylibrary.org/page/14034678,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 329
https://www.biodiversitylibrary.org/page/51002138,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 606
https://www.biodiversitylibrary.org/page/51002169,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/1011683,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/57833977,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/57834450,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 637
https://www.biodiversitylibrary.org/page/28672005,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.4=pt.36-46 (1898),English,Page 623
https://www.biodiversitylibrary.org/page/19585675,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.4=pt.36-46 (1898),English,Page 606
https://www.biodiversitylibrary.org/page/6655379,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 57
https://www.biodiversitylibrary.org/page/6655372,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 64
https://www.biodiversitylibrary.org/page/6655370,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 66
https://www.biodiversitylibrary.org/page/55445468,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 269
https://www.biodiversitylibrary.org/page/8237512,Journal,Annales de la Société entomologique de France,Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page CLXXIV
https://www.biodiversitylibrary.org/page/10013056,Journal,Annales de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 79
https://www.biodiversitylibrary.org/page/34170470,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.14 (1911),French,Page 276
https://www.biodiversitylibrary.org/page/13225990,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 170
https://www.biodiversitylibrary.org/page/8798062,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 31
https://www.biodiversitylibrary.org/page/8798313,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 259
https://www.biodiversitylibrary.org/page/8798365,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 311
https://www.biodiversitylibrary.org/page/8798380,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 326
https://www.biodiversitylibrary.org/page/39201857,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 437
https://www.biodiversitylibrary.org/page/14626959,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 355
https://www.biodiversitylibrary.org/page/14626980,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 376
https://www.biodiversitylibrary.org/page/2256076,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 176
https://www.biodiversitylibrary.org/page/2256077,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 177
https://www.biodiversitylibrary.org/page/2256386,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 503
https://www.biodiversitylibrary.org/page/18639693,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 176
https://www.biodiversitylibrary.org/page/18639694,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 177
https://www.biodiversitylibrary.org/page/18640020,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 503
https://www.biodiversitylibrary.org/page/27859506,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","3, no.1",English,Page 53
https://www.biodiversitylibrary.org/page/27859507,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","3, no.1",English,Page 54
https://www.biodiversitylibrary.org/page/27850259,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","3, no.2",English,Page 55
https://www.biodiversitylibrary.org/page/27850260,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","3, no.2",English,Page 56
https://www.biodiversitylibrary.org/page/3374828,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 73
https://www.biodiversitylibrary.org/page/932752,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 85
https://www.biodiversitylibrary.org/page/1477227,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 19
https://www.biodiversitylibrary.org/page/936172,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 201
https://www.biodiversitylibrary.org/page/1412845,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 76
https://www.biodiversitylibrary.org/page/1478049,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 210
https://www.biodiversitylibrary.org/page/1413763,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 211
https://www.biodiversitylibrary.org/page/39792301,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,
https://www.biodiversitylibrary.org/page/52406098,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 369
https://www.biodiversitylibrary.org/page/52401546,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 423
https://www.biodiversitylibrary.org/page/52326963,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1939,"Carnegie Museum       ",v.27 (1938-1939),English,Page 429
https://www.biodiversitylibrary.org/page/52414883,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 494
https://www.biodiversitylibrary.org/page/52337368,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 426
https://www.biodiversitylibrary.org/page/52337378,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 436
https://www.biodiversitylibrary.org/page/52337515,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1958,"Carnegie Museum       ",v.35 (1957:Apr.-1959:Dec.),English,Page 121
https://www.biodiversitylibrary.org/page/52337516,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1958,"Carnegie Museum       ",v.35 (1957:Apr.-1959:Dec.),English,Page 122
https://www.biodiversitylibrary.org/page/10180953,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 55
https://www.biodiversitylibrary.org/page/10180954,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 56
https://www.biodiversitylibrary.org/page/10181145,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 235
https://www.biodiversitylibrary.org/page/16022751,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 503
https://www.biodiversitylibrary.org/page/16076699,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 430
https://www.biodiversitylibrary.org/page/40723983,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 92
https://www.biodiversitylibrary.org/page/50495201,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 80
https://www.biodiversitylibrary.org/page/37857719,Book,Annotated list of the Avery bird collection in the Alabama museum of natural history (Geological survey museum),"University, Ala",,1921,"Geological Survey of Alabama.       ",,English,
https://www.biodiversitylibrary.org/page/13886381,Book,Annotated list of the Avery bird collection in the Alabama Museum of Natural History (Geological Survey Museum),"University, Ala",,1921,"Avery, Mary E.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/36426805,Journal,Annual report,Albany,University of the State of New York,1909,"New York State Museum.       ",63rd:v.3 (1909),English,Page 479
https://www.biodiversitylibrary.org/page/35819972,Journal,Annual report,Albany,University of the State of New York,1914,"New York State Museum.       ",66th:v.3 (1912),English,Page 681
https://www.biodiversitylibrary.org/page/14596723,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 40
https://www.biodiversitylibrary.org/page/43952759,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952776,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952780,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952781,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952782,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952783,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952784,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952785,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952786,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952787,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952788,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952790,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952791,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952792,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952793,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952794,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
