﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076311,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 482
https://www.biodiversitylibrary.org/page/55257316,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XXI
https://www.biodiversitylibrary.org/page/8846224,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 47
https://www.biodiversitylibrary.org/page/8846231,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 54
https://www.biodiversitylibrary.org/page/55470878,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 60
https://www.biodiversitylibrary.org/page/36203149,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 204
https://www.biodiversitylibrary.org/page/29236099,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1889,"Deutscher Apotheker-Verein.       ",Bd.227 1889,German,
https://www.biodiversitylibrary.org/page/1743263,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1901,"Sociedad Española de Historia Natural.       ",t.1 (1901),Spanish,Page 210
https://www.biodiversitylibrary.org/page/1743464,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1901,"Sociedad Española de Historia Natural.       ",t.1 (1901),Spanish,Page 411
https://www.biodiversitylibrary.org/page/4996124,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5-6 (1905-1906),Spanish,Page 129
https://www.biodiversitylibrary.org/page/4996539,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5-6 (1905-1906),Spanish,Page 540
https://www.biodiversitylibrary.org/page/1726712,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1906,"Sociedad Española de Historia Natural.       ",t.6 (1906),Spanish,Page 129
https://www.biodiversitylibrary.org/page/1727127,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1906,"Sociedad Española de Historia Natural.       ",t.6 (1906),Spanish,Page 540
https://www.biodiversitylibrary.org/page/2208087,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 714
https://www.biodiversitylibrary.org/page/2172941,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 735
https://www.biodiversitylibrary.org/page/2119409,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 137
https://www.biodiversitylibrary.org/page/2123572,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 231
https://www.biodiversitylibrary.org/page/33550484,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 367
https://www.biodiversitylibrary.org/page/33742784,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 556
https://www.biodiversitylibrary.org/page/33743463,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1183
https://www.biodiversitylibrary.org/page/58914512,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 49
https://www.biodiversitylibrary.org/page/58914517,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 54
https://www.biodiversitylibrary.org/page/259417,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page XLIX
https://www.biodiversitylibrary.org/page/259422,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page LIV
https://www.biodiversitylibrary.org/page/58899702,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 219
https://www.biodiversitylibrary.org/page/261601,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 219
https://www.biodiversitylibrary.org/page/58924622,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 685
https://www.biodiversitylibrary.org/page/317983,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 685
https://www.biodiversitylibrary.org/page/58915225,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 328
https://www.biodiversitylibrary.org/page/58908386,Journal,Bulletin de la Société botanique de France,Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 91
https://www.biodiversitylibrary.org/page/58908429,Journal,Bulletin de la Société botanique de France,Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 134
https://www.biodiversitylibrary.org/page/58908431,Journal,Bulletin de la Société botanique de France,Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 136
https://www.biodiversitylibrary.org/page/58908437,Journal,Bulletin de la Société botanique de France,Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 142
https://www.biodiversitylibrary.org/page/320750,Journal,Bulletin de la Société botanique de France,Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 134
https://www.biodiversitylibrary.org/page/320752,Journal,Bulletin de la Société botanique de France,Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 136
https://www.biodiversitylibrary.org/page/320758,Journal,Bulletin de la Société botanique de France,Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 142
https://www.biodiversitylibrary.org/page/58944479,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 575
https://www.biodiversitylibrary.org/page/325267,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 575
https://www.biodiversitylibrary.org/page/34583206,Journal,Bulletin des travaux de la Société botanique de Genève,"Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 53
https://www.biodiversitylibrary.org/page/34583210,Journal,Bulletin des travaux de la Société botanique de Genève,"Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 57
https://www.biodiversitylibrary.org/page/34583211,Journal,Bulletin des travaux de la Société botanique de Genève,"Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 58
https://www.biodiversitylibrary.org/page/34583249,Journal,Bulletin des travaux de la Société botanique de Genève,"Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 96
https://www.biodiversitylibrary.org/page/34181989,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1905,"Société mycologique de France.       ",t.21 (1905),French,Page 35
https://www.biodiversitylibrary.org/page/8551489,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 227
https://www.biodiversitylibrary.org/page/8551492,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 230
https://www.biodiversitylibrary.org/page/30164352,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 117
https://www.biodiversitylibrary.org/page/30164385,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 146
https://www.biodiversitylibrary.org/page/39616840,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/35440907,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1779,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 719
https://www.biodiversitylibrary.org/page/43639384,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 277
https://www.biodiversitylibrary.org/page/10565807,Book,"Catalogue des plantes vasculaires indigènes, ou généralement cultivées en Corse suivant l'ordre adopté dans la flore de France de mm. Grenier et Godron avec l'indication des stations et des époques de floraison",Paris,G. Masson,1872,"Mabille, P.     (Paul), 1835 -1923",,French,Page 68
