﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14572279,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 136
https://www.biodiversitylibrary.org/page/48331664,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/34197169,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 90
https://www.biodiversitylibrary.org/page/12437811,Book,"Brazilianische batrachier des Berner naturhistorischen Museums  ",Jena,Verlag von Gustav Fischer,1912,"Baumann, F.       ",,German,Page 141
https://www.biodiversitylibrary.org/page/59146391,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1887,"Fédération des sociétés d'horticulture de Belgique.       ",1883-1885,French,Page 115
https://www.biodiversitylibrary.org/page/400039,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 280
https://www.biodiversitylibrary.org/page/135499,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1842-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.1",Latin,Page 69
https://www.biodiversitylibrary.org/page/20762,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.2 (1824),,Page 568
https://www.biodiversitylibrary.org/page/36308,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.2 (1839),,Page 33
https://www.biodiversitylibrary.org/page/62941895,Book,"Index bibliographique de l'Hortus Belgicus : Catalogue méthodique des plantes ornementales qui ont été décrites, figurées ou introduites en Belgique de 1830 à 1880  ",[Belgique],,1887,"Morren, Édouard,      1833 -1886",,French,Page 115
https://www.biodiversitylibrary.org/page/42414583,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 36
https://www.biodiversitylibrary.org/page/37174571,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 113
https://www.biodiversitylibrary.org/page/93377,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 113
https://www.biodiversitylibrary.org/page/38634328,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1832-1833,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.16=Bd.8 (1832-1833),,Page 350
https://www.biodiversitylibrary.org/page/28862010,Book,"Reise in Brasilien : auf Befehl Sr. Majestät Maximilian Joseph I., Königs von Baiern, in den Jahren 1817 bis 1820 gemacht und beschrieben  ",München,M. Lindauer,1828,"Spix, Johann Baptist von,      1781 -1826",v. 2,German,Page 454
https://www.biodiversitylibrary.org/page/52233879,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.15 (1974),English,Page 63
https://www.biodiversitylibrary.org/page/52233914,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.15 (1974),English,Page 5
https://www.biodiversitylibrary.org/page/52233909,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.15 (1974),English,Page 4
https://www.biodiversitylibrary.org/page/52071955,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.30 (1976),English,Page 25
https://www.biodiversitylibrary.org/page/52071984,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.30 (1976),English,Page 4
https://www.biodiversitylibrary.org/page/9965002,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1912,,Bd.33 (1912),German,Page 141
