﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10363927,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 47
https://www.biodiversitylibrary.org/page/33362241,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 173
https://www.biodiversitylibrary.org/page/33362368,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 294
https://www.biodiversitylibrary.org/page/62176644,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 46
https://www.biodiversitylibrary.org/page/51717525,Book,"British vegetable galls, an introduction to their study  ",New York,E. P. Dutton,1902,"Connold, Edward T.,      1862 -1910",,English,Page 255
https://www.biodiversitylibrary.org/page/22132092,Book,"British vegetable galls, an introduction to their study  ",London,Hutchinson & co,1901,"Connold, Edward T.,      1862 -1910",,English,Page 113
https://www.biodiversitylibrary.org/page/20034738,Book,"Catalogue of British Hymenoptera of the family Chalcididæ  ",London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/10936295,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 304
https://www.biodiversitylibrary.org/page/10936304,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 313
https://www.biodiversitylibrary.org/page/57790713,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 197
https://www.biodiversitylibrary.org/page/31132662,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,Page 121
https://www.biodiversitylibrary.org/page/31132659,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,Page 118
https://www.biodiversitylibrary.org/page/31132663,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,Page 122
https://www.biodiversitylibrary.org/page/31552413,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1915,"Internationaler Entomologischer Verein.       ",Jahrg.29 (1915-1916),German,
https://www.biodiversitylibrary.org/page/31552410,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1915,"Internationaler Entomologischer Verein.       ",Jahrg.29 (1915-1916),German,Page 2
https://www.biodiversitylibrary.org/page/11503670,Book,"Die ichneumonen der forstinsecten in forstlicher und entomologischer beziehung; ein anhang zur Abbildung und beschreibung der forstinsecten  ",Berlin,Nicolaischen Buchhandlung,1844,"Ratzeburg, Julius Theodor Christian,      1801 -1871",2,German,Page 216
https://www.biodiversitylibrary.org/page/11505585,Book,"Die ichneumonen der forstinsecten in forstlicher und entomologischer beziehung; ein anhang zur Abbildung und beschreibung der forstinsecten  ",Berlin,Nicolaischen Buchhandlung,1844,"Ratzeburg, Julius Theodor Christian,      1801 -1871",3,German,Page 209
https://www.biodiversitylibrary.org/page/11505629,Book,"Die ichneumonen der forstinsecten in forstlicher und entomologischer beziehung; ein anhang zur Abbildung und beschreibung der forstinsecten  ",Berlin,Nicolaischen Buchhandlung,1844,"Ratzeburg, Julius Theodor Christian,      1801 -1871",3,German,Page 253
https://www.biodiversitylibrary.org/page/9595458,Journal,"Journal des roses  ",Paris,[E. Drosne],1909,,"33-35, 1909-1911",French,Page 173
https://www.biodiversitylibrary.org/page/11734547,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1855,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 5,,Page 128
https://www.biodiversitylibrary.org/page/11596632,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1856,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 6,,Page 188
https://www.biodiversitylibrary.org/page/11596454,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1856,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 6,,Page 10
https://www.biodiversitylibrary.org/page/39284098,Book,"A monograph of the British phytophagous Hymenoptera ...  ",London,Printed for the Ray Society,1892,"Cameron, Peter,      1847 -1912",v.4 (1892),English,Page 39
https://www.biodiversitylibrary.org/page/9440880,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde  ",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 530
https://www.biodiversitylibrary.org/page/14791968,Journal,"Revue bretonne de botanique pure et appliquée  ",Rennes,Guillemin,1906,"Daniel, Lucien,      1856 -1940",no.1-2 1906-1907,French,
https://www.biodiversitylibrary.org/page/13534614,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1907,"Royal Entomological Society of London       ",1907,English,Page 72
