﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35589262,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 35
https://www.biodiversitylibrary.org/page/36251491,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/36251582,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/40108910,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 238
https://www.biodiversitylibrary.org/page/39997529,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 15
https://www.biodiversitylibrary.org/page/40012872,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/40013026,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 32
https://www.biodiversitylibrary.org/page/52469139,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 10
https://www.biodiversitylibrary.org/page/32367148,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 273
https://www.biodiversitylibrary.org/page/32367150,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 275
https://www.biodiversitylibrary.org/page/32367616,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 667
https://www.biodiversitylibrary.org/page/32367619,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 670
https://www.biodiversitylibrary.org/page/38874733,Book,"Fishes of Guam, Hawaii, Samoa, and Tahiti  ",Honolulu,Bernice P. Bishop Museum,1925,"Fowler, Henry W.,      1878 -1965",,English,Page 7
https://www.biodiversitylibrary.org/page/48197484,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 87
https://www.biodiversitylibrary.org/page/11184849,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 289
https://www.biodiversitylibrary.org/page/41367048,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 10
https://www.biodiversitylibrary.org/page/10215806,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 10
https://www.biodiversitylibrary.org/page/54377318,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 485
https://www.biodiversitylibrary.org/page/54377432,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 297
https://www.biodiversitylibrary.org/page/15773779,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 131
https://www.biodiversitylibrary.org/page/15774910,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 184
https://www.biodiversitylibrary.org/page/19237114,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 184
https://www.biodiversitylibrary.org/page/39781325,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1961,"Royal Zoological Society of New South Wales.       ",79th 1958-59,English,Page 64
https://www.biodiversitylibrary.org/page/49516912,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 274
https://www.biodiversitylibrary.org/page/49516913,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 275
https://www.biodiversitylibrary.org/page/60879410,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.668 (2004),German,Page 12
https://www.biodiversitylibrary.org/page/60879413,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.668 (2004),German,Page 15
