﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32728275,Journal,"Annales de ...  ",La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28 (1891),French,Page 68
https://www.biodiversitylibrary.org/page/35526947,Journal,"Annales de ...  ",La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28-30 (1891-1893),French,Page 62
https://www.biodiversitylibrary.org/page/35526953,Journal,"Annales de ...  ",La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28-30 (1891-1893),French,Page 68
https://www.biodiversitylibrary.org/page/36141936,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 162
https://www.biodiversitylibrary.org/page/15272789,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/13724869,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1913,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.34 (1910-1912),German,Page 45
https://www.biodiversitylibrary.org/page/44934882,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 313
https://www.biodiversitylibrary.org/page/44934883,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 314
https://www.biodiversitylibrary.org/page/32190082,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/32190085,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 223
https://www.biodiversitylibrary.org/page/17128059,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 224
https://www.biodiversitylibrary.org/page/32190084,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 222
https://www.biodiversitylibrary.org/page/17128057,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 222
https://www.biodiversitylibrary.org/page/17128058,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 223
https://www.biodiversitylibrary.org/page/56714973,Journal,"Bulletin  ",Rouen,,1893,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.29 (1893)",French,Page 237
https://www.biodiversitylibrary.org/page/62598510,Journal,"Bulletin  ",Rouen,,1892,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 28",French,Page 237
https://www.biodiversitylibrary.org/page/62599757,Journal,"Bulletin  ",Rouen,,1890,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v. 26",French,Page 128
https://www.biodiversitylibrary.org/page/4557493,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 143
https://www.biodiversitylibrary.org/page/33633757,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 975
https://www.biodiversitylibrary.org/page/310561,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 145
https://www.biodiversitylibrary.org/page/58914127,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 74
https://www.biodiversitylibrary.org/page/58914137,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 84
https://www.biodiversitylibrary.org/page/258776,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 74
https://www.biodiversitylibrary.org/page/258786,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 84
https://www.biodiversitylibrary.org/page/44158851,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1891,"Société des sciences naturelles de l'Ouest de la France.       ",t. 1 (1891),French,Page 26
