﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16004781,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 477
https://www.biodiversitylibrary.org/page/12790094,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 138
https://www.biodiversitylibrary.org/page/44272772,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 117
https://www.biodiversitylibrary.org/page/7935233,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 213
https://www.biodiversitylibrary.org/page/7919161,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 213
https://www.biodiversitylibrary.org/page/10716802,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 470
https://www.biodiversitylibrary.org/page/6766370,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 97
https://www.biodiversitylibrary.org/page/6238328,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 406
https://www.biodiversitylibrary.org/page/6404903,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 242
https://www.biodiversitylibrary.org/page/13336567,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 150
https://www.biodiversitylibrary.org/page/40919767,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 110
https://www.biodiversitylibrary.org/page/1489153,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 310
https://www.biodiversitylibrary.org/page/1489156,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 313
https://www.biodiversitylibrary.org/page/63476233,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 70
https://www.biodiversitylibrary.org/page/3232023,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 224
https://www.biodiversitylibrary.org/page/23189105,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 10
https://www.biodiversitylibrary.org/page/23189127,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 32
https://www.biodiversitylibrary.org/page/23189132,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 37
https://www.biodiversitylibrary.org/page/7911906,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 10
https://www.biodiversitylibrary.org/page/7911928,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 32
https://www.biodiversitylibrary.org/page/7911933,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 37
https://www.biodiversitylibrary.org/page/41451826,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11-12 (1879-1880),English,Page 10
https://www.biodiversitylibrary.org/page/41451853,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11-12 (1879-1880),English,Page 37
https://www.biodiversitylibrary.org/page/7558371,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 777
https://www.biodiversitylibrary.org/page/7558623,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 996
https://www.biodiversitylibrary.org/page/54003498,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 172
https://www.biodiversitylibrary.org/page/7516535,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2432
https://www.biodiversitylibrary.org/page/7517185,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 3026
https://www.biodiversitylibrary.org/page/35984406,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page XCI
https://www.biodiversitylibrary.org/page/12224585,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1971,"International Commission on Zoological Nomenclature       ",v.28:pt.1-6 (1971:Aug-Dec.),English,Page 62
https://www.biodiversitylibrary.org/page/12224867,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1972,"International Commission on Zoological Nomenclature       ",v.29:pt.1-4 (1972:May-Dec.),English,Page 108
https://www.biodiversitylibrary.org/page/9387549,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 123
https://www.biodiversitylibrary.org/page/9387591,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 165
https://www.biodiversitylibrary.org/page/13792820,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 124
https://www.biodiversitylibrary.org/page/13792821,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 125
https://www.biodiversitylibrary.org/page/38243238,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/38243256,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/58127440,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 125
https://www.biodiversitylibrary.org/page/58601583,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 235
https://www.biodiversitylibrary.org/page/35899375,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 455
https://www.biodiversitylibrary.org/page/7096020,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1912,"Dansk naturhistorisk forening.       ",Bd.11 (1912) [Fisk I Pigfinnefisk],Danish,Page 145
https://www.biodiversitylibrary.org/page/7096021,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1912,"Dansk naturhistorisk forening.       ",Bd.11 (1912) [Fisk I Pigfinnefisk],Danish,Page 146
https://www.biodiversitylibrary.org/page/7096064,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1912,"Dansk naturhistorisk forening.       ",Bd.11 (1912) [Fisk I Pigfinnefisk],Danish,Page 189
https://www.biodiversitylibrary.org/page/2120599,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 159
https://www.biodiversitylibrary.org/page/2120603,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 163
https://www.biodiversitylibrary.org/page/2120604,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 164
https://www.biodiversitylibrary.org/page/17228712,Book,"Fauna of New England, 8. List of the pisces  ",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 133
https://www.biodiversitylibrary.org/page/3214506,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 497
https://www.biodiversitylibrary.org/page/3214487,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 574
https://www.biodiversitylibrary.org/page/32473269,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2323
https://www.biodiversitylibrary.org/page/32473348,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2402
https://www.biodiversitylibrary.org/page/32473349,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2403
https://www.biodiversitylibrary.org/page/32473915,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2969
https://www.biodiversitylibrary.org/page/32473926,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2980
https://www.biodiversitylibrary.org/page/32472123,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page XCI
https://www.biodiversitylibrary.org/page/27681862,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/27682129,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/6288489,Book,"Fishes of the Gulf of Maine  ",Washington,Govt. Print. Off,1925,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 5
https://www.biodiversitylibrary.org/page/6288849,Book,"Fishes of the Gulf of Maine  ",Washington,Govt. Print. Off,1925,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 365
https://www.biodiversitylibrary.org/page/6289047,Book,"Fishes of the Gulf of Maine  ",Washington,Govt. Print. Off,1925,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 561
https://www.biodiversitylibrary.org/page/6293364,Book,"Fishes of the Gulf of Maine  ",Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 574
https://www.biodiversitylibrary.org/page/6293378,Book,"Fishes of the Gulf of Maine  ",Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 320
https://www.biodiversitylibrary.org/page/32126233,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,
https://www.biodiversitylibrary.org/page/32126223,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,
https://www.biodiversitylibrary.org/page/32126222,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 2
https://www.biodiversitylibrary.org/page/32126221,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 3
