﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597527,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 355
https://www.biodiversitylibrary.org/page/375216,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 377
https://www.biodiversitylibrary.org/page/30522353,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1890,"Woodward, Henry,      1832 -1921",Decade 3:v. 7 (1890),English,Page 371
https://www.biodiversitylibrary.org/page/11309396,Journal,"Geologische und palæontologische Abhandlungen  ",Jena,G. Fischer,1882,,"v.1, 1882-1883",German,
https://www.biodiversitylibrary.org/page/12773043,Book,"Illustrations of the fossil conchology of Great Britain and Ireland : with the description and localities of all the species  ",London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 191
https://www.biodiversitylibrary.org/page/12773120,Book,"Illustrations of the fossil conchology of Great Britain and Ireland : with the description and localities of all the species  ",London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 268
https://www.biodiversitylibrary.org/page/42462914,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 244
https://www.biodiversitylibrary.org/page/11662769,Journal,"Jahresbericht der Naturhistorischen Gesellschaft zu Hannover  ",Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1876,"Naturhistorische Gesellschaft zu Hannover.       ",27-28 (1876-1878),German,
https://www.biodiversitylibrary.org/page/36435503,Book,"Matériaux pour la paléontologie suisse, ou, Recueil de monographies sur les fossiles du Jura et des Alpes  ",Genève,H. Georg,1864,"Pictet, François Jules,      1809 -1872",ser.4:no.1 (1864-1867),French,Page 473
https://www.biodiversitylibrary.org/page/10257445,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 1 (1890),English,Page 212
https://www.biodiversitylibrary.org/page/36963857,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1899,"Palaeontographical Society (Great Britain)       ",v.53=[no.248-251] (1899),English,Page 40
https://www.biodiversitylibrary.org/page/36935861,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1882,"Geological Society of America.       ",v.38 (1882),English,Page 92
https://www.biodiversitylibrary.org/page/41269443,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 20
https://www.biodiversitylibrary.org/page/15548560,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 377
