﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57467480,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 375
https://www.biodiversitylibrary.org/page/147639,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1859-1862,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.1",Latin,Page 325
https://www.biodiversitylibrary.org/page/43998120,Book,"Flower, garden and field seeds  ","Rochester, N.Y",Briggs & Bro,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1870,English,Page 40
https://www.biodiversitylibrary.org/page/55039669,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1908,"Hesdörffer, Max,      1863 -1920",v.12 (1907-1908),German,221
https://www.biodiversitylibrary.org/page/53372744,Journal,"General seed catalogue  ",Erfurt,F.C. Heinemann,1897,"Heinemann, F.C. (Firm)       ",no.202 (1897),English,Page 40
https://www.biodiversitylibrary.org/page/53290932,Journal,"General seed catalogue  ",Erfurt,F.C. Heinemann,1900,"Heinemann, F.C. (Firm)       ",no.214 (1900),English,Page 47
https://www.biodiversitylibrary.org/page/40703892,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 447
https://www.biodiversitylibrary.org/page/6596333,Journal,"L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles  ",Paris,Bureau du journal,1865,"Hérincq, F.     (François), 1820 -1891",1865,French,Page 189
https://www.biodiversitylibrary.org/page/44355327,Book,"M. O'Keefe, Son & Co.'s catalogue of seeds, and guide to the flower and vegetable garden; : containing full descriptions of about fifteen hundred varieties of the choicest flower & vegetable seeds, with full directions for sowing, transplanting, &c. : Also, a list of French hybrid gladiolus, and summer flowering bulbs, : for sale by M. O'Keefe, Son & Co., seed importers, growers and florists, Ellwanger & Barry's Block, 35 State Street,--Rochester, N.Y  ","[Rochester, N.Y.]","Benton & Andrews, book and job printers, 29 Buffalo Street",1869,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1869,English,Page 40
https://www.biodiversitylibrary.org/page/44355940,Book,"M. O'Keefe, Son & Co.'s seed catalogue, and guide to the flower and vegetable garden : containing full descriptions of about fifteen hundred varieties of the choicest flower and vegetable seeds : with full directions for sowing, transplanting, &c. : also, a list of French hybrid gladiolus, and summer flowering bulbs, for sale by M. O'Keefe, Son & Co  ","Rochester, N.Y",Press of Benton & Andrews,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1870,English,Page 40
https://www.biodiversitylibrary.org/page/763942,Book,"Petro nomine ac imperio primo Brasiliensis imperii perpetuo defensore ... jubente Florae fluminensis icones, nunc primo eduntur ...  ",Parisiis,"Ex off. lithogr. Senefelder, curante J. Knecht",1827,"Velloso, José Mariano da Conceição,      1742 -1811",v.11 (1827),Latin,Page 20
https://www.biodiversitylibrary.org/page/45412815,Book,"Samen- und Pflanzen-Tauschliste des botanischen Gartens der Kgl. Technischen Hochschule Stuttgart  ",Stuttgart,Technische Hochschule in Stuttgart,1909 - 1910,"Technische Hochschule Stuttgart.  Botanischer Garten.     ","1907-1912, [192-?], 1926, 1928, 1929, 1931, 1935,",German,Page 3
https://www.biodiversitylibrary.org/page/20700892,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses  ","Melbourne : R. S. Brain, govt. printer",,1895,"Mueller, Ferdinand von,      1825 -1896",,English,Page 369
https://www.biodiversitylibrary.org/page/33892177,Book,"Sur la production et la fixation des variétés dans les plantes d'ornement  ",Paris,J.B. Baillière,1865,"Verlot, J.-B.     (Jean-Baptiste), 1816 -1891",,Undetermined,Page 72
https://www.biodiversitylibrary.org/page/39278294,Book,"The vegetables of New York  ",Albany,J. B. Lyon company,1928,"New York State Agricultural Experiment Station.       ",v.1-4,English,Page 13
https://www.biodiversitylibrary.org/page/39278429,Book,"The vegetables of New York  ",Albany,J. B. Lyon company,1928,"New York State Agricultural Experiment Station.       ",v.1-4,English,Page 108
https://www.biodiversitylibrary.org/page/39278286,Book,"The vegetables of New York  ",Albany,J. B. Lyon company,1928,"New York State Agricultural Experiment Station.       ",v.1-4,English,Page 5
https://www.biodiversitylibrary.org/page/44381581,Book,"Vick's catalogue and floral guide  ","Rochester, N.Y",James Vick's Sons,1866,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1866,English,Page 44
https://www.biodiversitylibrary.org/page/44443590,Book,"Vick's illustrated catalogue and floral guide, 1871  ","Rochester, N.Y",James Vick,1871,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/45065125,Book,"Vick's illustrated catalogue and floral guide, 1871  ","Rochester, N.Y",James Vick,1871,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/44383425,Book,"Vick's illustrated catalogue and floral guide for 1868  ","Rochester, N.Y",James Vick,1868,"Vick, James,      1818 -1882",1868,English,Page 61
https://www.biodiversitylibrary.org/page/44383652,Book,"Vick's illustrated catalogue and floral guide for 1869  ","Rochester, N.Y",James Vick,1869,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1869,English,Page 58
https://www.biodiversitylibrary.org/page/44383095,Book,"Vick's illustrated catalogue and floral guide for 1870  ","Rochester, N.Y",James Vick,1870,"Vick, James,      1818 -1882",1870,English,Page 46
https://www.biodiversitylibrary.org/page/44386946,Book,"Vick's illustrated catalogue and floral guide for 1872  ","Rochester, N.Y",James Vick,1872,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1872,English,Page 62
https://www.biodiversitylibrary.org/page/44384038,Book,"Vick's illustrated floral guide for 1873  ","Rochester, N.Y",James Vick,1873,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1873,English,Page 68
https://www.biodiversitylibrary.org/page/15332286,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1890,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.15 1890,German,
