﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41038359,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 302
https://www.biodiversitylibrary.org/page/26482625,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 341
https://www.biodiversitylibrary.org/page/22217594,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 332
https://www.biodiversitylibrary.org/page/22217597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 335
https://www.biodiversitylibrary.org/page/22217592,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 330
https://www.biodiversitylibrary.org/page/22217598,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 336
https://www.biodiversitylibrary.org/page/10716699,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 367
https://www.biodiversitylibrary.org/page/6969032,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 437
https://www.biodiversitylibrary.org/page/2440082,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 88
https://www.biodiversitylibrary.org/page/7151898,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 88
https://www.biodiversitylibrary.org/page/7058112,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 239
https://www.biodiversitylibrary.org/page/18868649,Book,"Bibliography of the fishes of the Pacific coast of the United states to the end of 1879  ",Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 36
https://www.biodiversitylibrary.org/page/18868634,Book,"Bibliography of the fishes of the Pacific coast of the United states to the end of 1879  ",Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 21
https://www.biodiversitylibrary.org/page/18868685,Book,"Bibliography of the fishes of the Pacific coast of the United states to the end of 1879  ",Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 53
