﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20093974,Book,"An account of the genus Sedum as found in cultivation  ",[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 299
https://www.biodiversitylibrary.org/page/57171388,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1897/98,,Bd. 5-6,German,Seite 199
https://www.biodiversitylibrary.org/page/32058920,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1886,"Berliner Entomologischer Verein       ",Bd.30 (1886),German,Page 257
https://www.biodiversitylibrary.org/page/9332977,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 130
https://www.biodiversitylibrary.org/page/25920923,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,Page 135
https://www.biodiversitylibrary.org/page/11113342,Book,"Katalog der in der Paläarctischen Region lebenden Binnenconchylien  ",Karlshamn,E.G. Johansson's Buchdruckerei,1890,"Westerlund, Carl Agardh,      1831 -1908",,German,Page 172
https://www.biodiversitylibrary.org/page/15152197,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 482
https://www.biodiversitylibrary.org/page/15152196,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 481
https://www.biodiversitylibrary.org/page/15152193,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 478
https://www.biodiversitylibrary.org/page/15152204,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 489
https://www.biodiversitylibrary.org/page/15152210,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 495
https://www.biodiversitylibrary.org/page/28307309,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1906,,v.56 (1906),German,Page 205
https://www.biodiversitylibrary.org/page/28307311,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1906,,v.56 (1906),German,Page 207
https://www.biodiversitylibrary.org/page/28840298,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1906,,v.56 (1906),German,Page 207
https://www.biodiversitylibrary.org/page/10550704,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek  ",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,
https://www.biodiversitylibrary.org/page/10262757,Book,"Die Schmetterlinge Deutschlands mit besonderer Berücksichtigung ihrer Biologie  ",Stuttgart,K.G. Lutz' Verlag,1913,"Eckstein, Karl,      1859 -1930",Bd.1-4 (1913-1923) [Incomplete],German,Page 106
https://www.biodiversitylibrary.org/page/10092318,Book,"Die Schmetterlinge Europas  ",Stuttgart,E. Schweizerbart,1908,"Hofmann, Ernst,      1837 -1892",Bd.1 (1908),German,Page 27
