﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25325100,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 281
https://www.biodiversitylibrary.org/page/15003000,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 616
https://www.biodiversitylibrary.org/page/10937865,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 480
https://www.biodiversitylibrary.org/page/10931494,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 379
https://www.biodiversitylibrary.org/page/58656801,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.2 (1938)",English,Page 1135
https://www.biodiversitylibrary.org/page/58656778,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.2 (1938)",English,Page 1122
https://www.biodiversitylibrary.org/page/33121490,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1891,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[35] (1891),German,Page 211
https://www.biodiversitylibrary.org/page/35598914,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 207
https://www.biodiversitylibrary.org/page/24395377,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1830,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.16 (1830),French,Page 342
https://www.biodiversitylibrary.org/page/46049580,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1845,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10 (1845),French,Page 486
https://www.biodiversitylibrary.org/page/25407024,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 14 - Nouvelle Edition (Tiara-Zyzel),French,Page 66
https://www.biodiversitylibrary.org/page/19538811,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.12 (1848) [Stellion-Vancouverie],French,Page 641
https://www.biodiversitylibrary.org/page/34500088,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1910,,v.41 (1910-1911),French,Page 48
https://www.biodiversitylibrary.org/page/44463642,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1910,,v.41-42(1910-1912),French,Page 48
https://www.biodiversitylibrary.org/page/43229644,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.28 (1905),English,Page 8
https://www.biodiversitylibrary.org/page/34970689,Journal,"Illustrierte Zeitschrift für Entomologie  ",Neudamm,J. Neumann,1898,"Allgemeine Entomologische Gesellschaft.       ",Bd.3. (1898),German,Page 229
https://www.biodiversitylibrary.org/page/19368706,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 199
https://www.biodiversitylibrary.org/page/7914399,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 199
https://www.biodiversitylibrary.org/page/9821180,Book,"Das Insektenleben Österreichs ; mit einem Anhand über Gallen und ahnliche Pflanzenverustaltungen samt deren Erzeuger. Ein Handbuch und Wegweiser für Naturfreunde jeder Art  ",Wien,Hölder-Pichler-Tempsky,1922,"Mader, Leopold.       ",,German,Page 84
https://www.biodiversitylibrary.org/page/37071374,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1909,"Internationales Entomologen-Bund.       ",Jahrg.3 (1909-1910),German,
https://www.biodiversitylibrary.org/page/39677789,Book,"List of Hymenoptera, with descriptions and figures of the typical specimens in the British museum. Vol. I. Tenthrediniadæ and Siricidæ  ",London,Printed by Order of the Trustees,1882,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1882),English,Page 375
https://www.biodiversitylibrary.org/page/39677798,Book,"List of Hymenoptera, with descriptions and figures of the typical specimens in the British museum. Vol. I. Tenthrediniadæ and Siricidæ  ",London,Printed by Order of the Trustees,1882,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1882),English,Page 384
